"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4222","MG","A ROADSTER","19610228","20030331","GROEN",,"cabriolet"
"Personenauto","AL4998","MG","TA ROADSTER","19370630","20031017","ROOD",,"cabriolet"
"Personenauto","AM1849","MG","MGA ROADSTER","19600228","20060807","ROOD",,"cabriolet"
"Personenauto","AM2439","MG","MG A ROADSTER","19590630","20061114","ZWART",,"cabriolet"
"Personenauto","AM3199","MG","A ROADSTER","19590916","20070501","WIT",,"cabriolet"
"Personenauto","DE5049","MG","A ROADSTER","19580630","19900507","ROOD",,"Niet geregistreerd"
"Personenauto","DE8071","MG","A ROADSTER","19600630","19910419","ROOD",,"Niet geregistreerd"
"Personenauto","DE8702","MG","A ROADSTER","19590630","19910621","WIT",,"Niet geregistreerd"
"Personenauto","DH1018","MG","A ROADSTER","19570630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH1531","MG","A ROADSTER","19580630","19920610","WIT",,"Niet geregistreerd"
"Personenauto","DH2253","MG","A ROADSTER","19570630","19920810","ROOD",,"Niet geregistreerd"
"Personenauto","DH4002","MG","MGA ROADSTER","19570630","19930315","ZWART",,"Niet geregistreerd"
"Personenauto","DH9526","MG","A ROADSTER","19600228","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2369","MG","A ROADSTER","19580630","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4403","MG","A ROADSTER","19590228","19960827","WIT",,"Niet geregistreerd"
"Personenauto","DZ5613","MG","A ROADSTER","19590630","20180604","ROOD",,"cabriolet"
"Personenauto","DZ9318","MG","A ROADSTER","19591231","20200212","GROEN",,"cabriolet"
