"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WGBR","BRENDERUP","F1","20120626","20120626","N.v.t.",,"veewagen"
"Aanhangwagen","03WGKP","BRENDERUP","E1","20110103","20110103","N.v.t.",,"veewagen"
"Aanhangwagen","04WGKP","BRENDERUP","E1","20110103","20110103","N.v.t.",,"veewagen"
"Aanhangwagen","05WD55","BRENDERUP","1904 HB","19831219","19831219","N.v.t.",,"veewagen"
"Aanhangwagen","05WGKP","BRENDERUP","E1","20110104","20110104","N.v.t.",,"veewagen"
"Aanhangwagen","06WGKP","BRENDERUP","E1","20101018","20101018","N.v.t.",,"veewagen"
"Aanhangwagen","11WDDX","BRENDERUP","E1","20090110","20090110","N.v.t.",,"veewagen"
"Aanhangwagen","12WBLR","BRENDERUP","E1","20081105","20081105","N.v.t.",,"veewagen"
"Aanhangwagen","12WBVV","BRENDERUP","E1","20080924","20080924","N.v.t.",,"veewagen"
"Aanhangwagen","12WDDX","BRENDERUP","E1","20100625","20100625","N.v.t.",,"veewagen"
"Aanhangwagen","13WBLR","BRENDERUP","E1","20080814","20080814","N.v.t.",,"veewagen"
"Aanhangwagen","13WBVV","BRENDERUP","E1","20080910","20080910","N.v.t.",,"veewagen"
"Aanhangwagen","13WDDX","BRENDERUP","E1","20090617","20090617","N.v.t.",,"veewagen"
"Aanhangwagen","13WDGD","BRENDERUP","E1","20091125","20091125","N.v.t.",,"veewagen"
"Aanhangwagen","14WBVV","BRENDERUP","E1","20090910","20090910","N.v.t.",,"veewagen"
"Aanhangwagen","14WDGD","BRENDERUP","36N","20081201","20081201","N.v.t.",,"veewagen"
"Aanhangwagen","15WBVV","BRENDERUP","E1","20081004","20081004","N.v.t.",,"veewagen"
"Aanhangwagen","15WDGD","BRENDERUP","33N","20090529","20090529","N.v.t.",,"veewagen"
"Aanhangwagen","WG79FP","BRENDERUP","33","19910531","19910531","N.v.t.",,"veewagen"
"Aanhangwagen","19WBVV","BRENDERUP","33N","20101201","20101201","N.v.t.",,"veewagen"
"Aanhangwagen","21WBHL","BRENDERUP","E1","20080917","20080917","N.v.t.",,"veewagen"
"Aanhangwagen","22WBHL","BRENDERUP","E1","20080509","20080509","N.v.t.",,"veewagen"
"Aanhangwagen","23WBHL","BRENDERUP","E1","20080507","20080507","N.v.t.",,"veewagen"
"Aanhangwagen","26WBJV","BRENDERUP","36N","20080522","20080522","N.v.t.",,"veewagen"
"Aanhangwagen","29WFKT","BRENDERUP","G7","20091202","20091202","N.v.t.",,"veewagen"
"Aanhangwagen","36WBJV","BRENDERUP","33N","20090103","20090103","N.v.t.",,"veewagen"
"Aanhangwagen","36WD72","BRENDERUP","1904 HB","19840221","19840221","N.v.t.",,"veewagen"
"Aanhangwagen","38WBJZ","BRENDERUP","E1","20110715","20110715","N.v.t.",,"veewagen"
"Aanhangwagen","38WK00","BRENDERUP","1904HB","19840630","19860325","N.v.t.",,"veewagen"
"Aanhangwagen","40WBJV","BRENDERUP","37N","20090814","20090814","N.v.t.",,"veewagen"
"Aanhangwagen","48WE44","BRENDERUP","1904HB","19830630","19840618","N.v.t.",,"veewagen"
"Aanhangwagen","48WE46","BRENDERUP","1904HB","19850717","19850717","N.v.t.",,"veewagen"
"Aanhangwagen","48WE52","BRENDERUP","1904HB","19850717","19850717","N.v.t.",,"veewagen"
"Aanhangwagen","48WE55","BRENDERUP","1904HB","19860731","19860731","N.v.t.",,"veewagen"
"Aanhangwagen","50WF44","BRENDERUP","1904 HB","19830630","19841127","N.v.t.",,"veewagen"
"Aanhangwagen","53WD20","BRENDERUP","**1904HB153731**","19840306","19840306","N.v.t.",,"veewagen"
"Aanhangwagen","57WGJV","BRENDERUP","E1","20101124","20101124","N.v.t.",,"veewagen"
"Aanhangwagen","58WGJV","BRENDERUP","E1","20110121","20110121","N.v.t.",,"veewagen"
"Aanhangwagen","59WGJV","BRENDERUP","E1","20100918","20100918","N.v.t.",,"veewagen"
"Aanhangwagen","60WGJV","BRENDERUP","E1","20120523","20120523","N.v.t.",,"veewagen"
"Aanhangwagen","67WDNR","BRENDERUP","E1","20090326","20090326","N.v.t.",,"veewagen"
"Aanhangwagen","68WDNR","BRENDERUP","E1","20100226","20100226","N.v.t.",,"veewagen"
"Aanhangwagen","71WGPR","BRENDERUP","E1","20110506","20110506","N.v.t.",,"veewagen"
"Aanhangwagen","73WDNR","BRENDERUP","E1","20100225","20100225","N.v.t.",,"veewagen"
"Aanhangwagen","74WBRN","BRENDERUP","E1","20080723","20080723","N.v.t.",,"veewagen"
"Aanhangwagen","74WDBK","BRENDERUP","E1","20100226","20100226","N.v.t.",,"veewagen"
"Aanhangwagen","75WE53","BRENDERUP","1904 HB","19840713","19840713","N.v.t.",,"veewagen"
"Aanhangwagen","75WE65","BRENDERUP","1904 HB","19850125","19850125","N.v.t.",,"veewagen"
"Aanhangwagen","84WH03","BRENDERUP","1904HB","19870318","19870318","N.v.t.",,"veewagen"
"Aanhangwagen","86WBTZ","BRENDERUP","E1","20081010","20081010","N.v.t.",,"veewagen"
"Aanhangwagen","87WBTZ","BRENDERUP","E1","20080822","20080822","N.v.t.",,"veewagen"
"Aanhangwagen","88WBTZ","BRENDERUP","E1","20081101","20081101","N.v.t.",,"veewagen"
"Aanhangwagen","88WGNG","BRENDERUP","G7","20110106","20110106","N.v.t.",,"veewagen"
"Aanhangwagen","91WGNG","BRENDERUP","E1","20110315","20110315","N.v.t.",,"veewagen"
"Aanhangwagen","WK05SY","BRENDERUP","36N.","19950622","19950622","N.v.t.",,"veewagen"
"Aanhangwagen","92WGNG","BRENDERUP","E1","20110611","20110611","N.v.t.",,"veewagen"
"Aanhangwagen","9383WX","BRENDERUP","1904 HB","19831219","19831219","N.v.t.",,"veewagen"
"Aanhangwagen","93WD64","BRENDERUP","1904 HB","19840426","19840426","N.v.t.",,"veewagen"
"Aanhangwagen","95WBBN","BRENDERUP","E1","20080328","20080328","N.v.t.",,"veewagen"
"Aanhangwagen","96WBBN","BRENDERUP","E1","20080327","20080327","N.v.t.",,"veewagen"
"Aanhangwagen","97WBBN","BRENDERUP","E1","20080417","20080417","N.v.t.",,"veewagen"
"Aanhangwagen","98WBBN","BRENDERUP","E1","20080415","20080415","N.v.t.",,"veewagen"
"Aanhangwagen","98WF51","BRENDERUP","1904HB","19860111","19860111","N.v.t.",,"veewagen"
"Aanhangwagen","98WF55","BRENDERUP","1904HB","19850323","19850323","N.v.t.",,"veewagen"
"Aanhangwagen","WR50HX","BRENDERUP","37N","19961205","19961205","N.v.t.",,"veewagen"
"Aanhangwagen","WB02YR","BRENDERUP","10N","19890710","19890710","N.v.t.",,"veewagen"
"Aanhangwagen","WB40PS","BRENDERUP","10N","19890505","19890505","N.v.t.",,"veewagen"
"Aanhangwagen","WB44KS","BRENDERUP","1904 HB/1914HB","19890410","19890410","N.v.t.",,"veewagen"
"Aanhangwagen","WB49PS","BRENDERUP","10N","19890505","19890505","N.v.t.",,"veewagen"
"Aanhangwagen","WB51PS","BRENDERUP","10N","19890505","19890505","N.v.t.",,"veewagen"
"Aanhangwagen","WB65YD","BRENDERUP","10N","19890710","19890710","N.v.t.",,"veewagen"
"Aanhangwagen","WB66NP","BRENDERUP","10N","19890410","19890410","N.v.t.",,"veewagen"
"Aanhangwagen","WB67HS","BRENDERUP","10 N","19890119","19890119","N.v.t.",,"veewagen"
"Aanhangwagen","WB68NT","BRENDERUP","10N","19890616","19890616","N.v.t.",,"veewagen"
"Aanhangwagen","WB69YD","BRENDERUP","10N","19890712","19890712","N.v.t.",,"veewagen"
"Aanhangwagen","WB73YD","BRENDERUP","10N","19890622","19890622","N.v.t.",,"veewagen"
"Aanhangwagen","WB79JT","BRENDERUP","10 N","19890215","19890215","N.v.t.",,"veewagen"
"Aanhangwagen","WB83JT","BRENDERUP","10 N","19890505","19890505","N.v.t.",,"veewagen"
"Aanhangwagen","WB84YY","BRENDERUP","1904HB/1914HB","19890710","19890710","N.v.t.",,"veewagen"
"Aanhangwagen","WB97JT","BRENDERUP","10 N","19890220","19890220","N.v.t.",,"veewagen"
"Aanhangwagen","WB99YP","BRENDERUP","10N","19890710","19890710","N.v.t.",,"veewagen"
"Aanhangwagen","WBBS53","BRENDERUP","36N","20010329","20010329","N.v.t.",,"veewagen"
"Aanhangwagen","WBBS54","BRENDERUP","36N","20010620","20010620","N.v.t.",,"veewagen"
"Aanhangwagen","WBBS55","BRENDERUP","36N","20010424","20010424","N.v.t.",,"veewagen"
"Aanhangwagen","WBBS57","BRENDERUP","36N","20010622","20010622","N.v.t.",,"veewagen"
"Aanhangwagen","WBXS66","BRENDERUP","36N","20010810","20010810","N.v.t.",,"veewagen"
"Aanhangwagen","WD04JJ","BRENDERUP","1904 HB/1914HB","19900123","19900123","N.v.t.",,"veewagen"
"Aanhangwagen","WD06VJ","BRENDERUP","33","19900421","19900421","N.v.t.",,"veewagen"
"Aanhangwagen","WD08NF","BRENDERUP","10N","19900409","19900409","N.v.t.",,"veewagen"
"Aanhangwagen","WD13GS","BRENDERUP","10N","19890822","19890822","N.v.t.",,"veewagen"
"Aanhangwagen","WD15NF","BRENDERUP","10N","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD17JZ","BRENDERUP","10 N","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD21GS","BRENDERUP","10N","19890819","19890819","N.v.t.",,"veewagen"
"Aanhangwagen","WD21HL","BRENDERUP","35","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD22GS","BRENDERUP","10N","19890819","19890819","N.v.t.",,"veewagen"
"Aanhangwagen","WD23HL","BRENDERUP","35","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD29JR","BRENDERUP","35","19900709","19900709","N.v.t.",,"veewagen"
"Aanhangwagen","WD33FD","BRENDERUP","10N","19900430","19900430","N.v.t.",,"veewagen"
"Aanhangwagen","WD34JR","BRENDERUP","35","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD38JR","BRENDERUP","35","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD39JD","BRENDERUP","10N","19890926","19890926","N.v.t.",,"veewagen"
"Aanhangwagen","WD54HV","BRENDERUP","10N","19891016","19891107","N.v.t.",,"veewagen"
"Aanhangwagen","WD61KV","BRENDERUP","10N","19900329","19900329","N.v.t.",,"veewagen"
"Aanhangwagen","WD62KV","BRENDERUP","10N","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD62NZ","BRENDERUP","10N","19900402","19900402","N.v.t.",,"veewagen"
"Aanhangwagen","WD63NZ","BRENDERUP","10N","19900412","19900412","N.v.t.",,"veewagen"
"Aanhangwagen","WD65KV","BRENDERUP","10N","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD67NB","BRENDERUP","10N","19900112","19900112","N.v.t.",,"veewagen"
"Aanhangwagen","WD94GX","BRENDERUP","10N","19900124","19900124","N.v.t.",,"veewagen"
"Aanhangwagen","WD95GX","BRENDERUP","10N","19891127","19891127","N.v.t.",,"veewagen"
"Aanhangwagen","WD97GX","BRENDERUP","10N","19890901","19890901","N.v.t.",,"veewagen"
"Aanhangwagen","WD97ND","BRENDERUP","10N","19900402","19900402","N.v.t.",,"veewagen"
"Aanhangwagen","WDGD55","BRENDERUP","36N","20010921","20010921","N.v.t.",,"veewagen"
"Aanhangwagen","WDGD59","BRENDERUP","36N","20011019","20011019","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR69","BRENDERUP","35G","20020817","20020817","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR71","BRENDERUP","35G","20020108","20020108","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR78","BRENDERUP","35G","20021119","20021119","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR82","BRENDERUP","35G","20020108","20020108","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR84","BRENDERUP","35G","20020724","20020724","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR85","BRENDERUP","35G","20020807","20020807","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR87","BRENDERUP","36N","20020719","20020719","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR89","BRENDERUP","36N","20020108","20020108","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR91","BRENDERUP","36N","20000211","20000211","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR93","BRENDERUP","36N","20020505","20020505","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR95","BRENDERUP","33N","20020726","20020726","N.v.t.",,"veewagen"
"Aanhangwagen","WDNR97","BRENDERUP","33N","20020108","20020108","N.v.t.",,"veewagen"
"Aanhangwagen","WDSR83","BRENDERUP","36N","20020608","20020608","N.v.t.",,"veewagen"
"Aanhangwagen","WDSV40","BRENDERUP","36N","20020215","20020215","N.v.t.",,"veewagen"
"Aanhangwagen","WF04FK","BRENDERUP","37","19910102","19910102","N.v.t.",,"veewagen"
"Aanhangwagen","WF05ND","BRENDERUP","37","19901105","19901105","N.v.t.",,"veewagen"
"Aanhangwagen","WF08ND","BRENDERUP","37","19910102","19910202","N.v.t.",,"veewagen"
"Aanhangwagen","WF08YN","BRENDERUP","37","19910404","19910404","N.v.t.",,"veewagen"
"Aanhangwagen","WF09FT","BRENDERUP","37","19900614","19900614","N.v.t.",,"veewagen"
"Aanhangwagen","WF13YN","BRENDERUP","37","19920102","19920102","N.v.t.",,"veewagen"
"Aanhangwagen","WF14YN","BRENDERUP","37","19910112","19910112","N.v.t.",,"veewagen"
"Aanhangwagen","WF19FT","BRENDERUP","35","19900719","19900719","N.v.t.",,"veewagen"
"Aanhangwagen","WF19YN","BRENDERUP","37","19910112","19910112","N.v.t.",,"veewagen"
"Aanhangwagen","WF20ND","BRENDERUP","37","19900820","19900820","N.v.t.",,"veewagen"
"Aanhangwagen","WF24ND","BRENDERUP","37","19900828","19900828","N.v.t.",,"veewagen"
"Aanhangwagen","WF25XV","BRENDERUP","36N","19910208","19910208","N.v.t.",,"veewagen"
"Aanhangwagen","WF27ND","BRENDERUP","37","19900817","19900817","N.v.t.",,"veewagen"
"Aanhangwagen","WF29FT","BRENDERUP","35","19900824","19900824","N.v.t.",,"veewagen"
"Aanhangwagen","WF33ND","BRENDERUP","37","19910102","19910102","N.v.t.",,"veewagen"
"Aanhangwagen","WF35ND","BRENDERUP","37","19910102","19910102","N.v.t.",,"veewagen"
"Aanhangwagen","WF36ND","BRENDERUP","37","19910102","19910102","N.v.t.",,"veewagen"
"Aanhangwagen","WF37DY","BRENDERUP","35","19900614","19900614","N.v.t.",,"veewagen"
"Aanhangwagen","WF37YN","BRENDERUP","37","19910321","19910321","N.v.t.",,"veewagen"
"Aanhangwagen","WF39FT","BRENDERUP","37","19900614","19900614","N.v.t.",,"veewagen"
"Aanhangwagen","WF43YN","BRENDERUP","37","19910112","19910112","N.v.t.",,"veewagen"
"Aanhangwagen","WF44DY","BRENDERUP","35","19901103","19901103","N.v.t.",,"veewagen"
"Aanhangwagen","WF46BS","BRENDERUP","37","19900614","19900614","N.v.t.",,"veewagen"
"Aanhangwagen","WF46DY","BRENDERUP","35","19900804","19900804","N.v.t.",,"veewagen"
"Aanhangwagen","WF47DV","BRENDERUP","33","19900616","19900616","N.v.t.",,"veewagen"
"Aanhangwagen","WF47YP","BRENDERUP","37","19910116","19910116","N.v.t.",,"veewagen"
"Aanhangwagen","WF49DY","BRENDERUP","33","19900810","19900810","N.v.t.",,"veewagen"
"Aanhangwagen","WF49FT","BRENDERUP","37","19900614","19900614","N.v.t.",,"veewagen"
"Aanhangwagen","WF54BR","BRENDERUP","37","19900524","19900524","N.v.t.",,"veewagen"
"Aanhangwagen","WF54DY","BRENDERUP","37","19910228","19910228","N.v.t.",,"veewagen"
"Aanhangwagen","WF57DY","BRENDERUP","37","19901020","19901020","N.v.t.",,"veewagen"
"Aanhangwagen","WF62FT","BRENDERUP","35","19900719","19900719","N.v.t.",,"veewagen"
"Aanhangwagen","WF62YL","BRENDERUP","37","19910112","19910112","N.v.t.",,"veewagen"
