"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YB50","VOLKSWAGEN","KARMANN GHIA COUPE","19740228","20000629","GEEL",,"coupe"
"Personenauto","2395HE","VOLKSWAGEN","KARMANN GHIA","19681106","20221205","ROOD",,"coupe"
"Personenauto","23YD29","VOLKSWAGEN","KARMANN GHIA TC","19740228","20160629","WIT",,"coupe"
"Personenauto","25YD66","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20160902","GROEN",,"coupe"
"Personenauto","47YA33","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730218","20011220","ROOD",,"coupe"
"Personenauto","47YD84","VOLKSWAGEN","KARMANN GHIA","19730228","20180608","GEEL",,"coupe"
"Personenauto","51YD92","VOLKSWAGEN","14 / KARMANN GHIA COUPE","19730630","20181012","ROOD",,"coupe"
"Personenauto","67YD21","VOLKSWAGEN","KARMANN GHIA COUPE","19730228","20200116","GEEL",,"coupe"
"Personenauto","77YD77","VOLKSWAGEN","KARMANN GHIA TC","19750228","20201218","GEEL",,"coupe"
"Personenauto","85YD22","VOLKSWAGEN","KARMANN GHIA","19740228","20210709","ORANJE",,"coupe"
"Personenauto","90YB32","VOLKSWAGEN","KARMANN GHIA","19730630","20130116","GROEN",,"coupe"
"Personenauto","91YA44","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","20031024","GROEN",,"coupe"
"Personenauto","96YA38","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20040305","GEEL",,"coupe"
"Personenauto","AE4378","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","19990306","ORANJE",,"coupe"
"Personenauto","AE4501","VOLKSWAGEN","KARMANN GHIA","19650630","19990322","ROOD",,"coupe"
"Personenauto","AE5800","VOLKSWAGEN","KARMANN GHIA","19580228","19990511","BLAUW",,"coupe"
"Personenauto","AE6202","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","19990601","BLAUW",,"coupe"
"Personenauto","AE7806","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIOLET","19690228","19990809","GEEL",,"coupe"
"Personenauto","AE7891","VOLKSWAGEN","KARMANN GHIA","19720915","19990811","ROOD",,"coupe"
"Personenauto","AE8317","VOLKSWAGEN","KARMANN GHIA COUPE","19630128","19990902","ZWART",,"coupe"
"Personenauto","AE8351","VOLKSWAGEN","KARMANN GHIA","19690630","19990903","BLAUW",,"coupe"
"Personenauto","AE9115","VOLKSWAGEN","KARMANN GHIA COUPE","19650228","19991021","ROOD",,"coupe"
"Personenauto","AE9132","VOLKSWAGEN","KARMANN GHIA","19710413","19991021","ORANJE",,"coupe"
"Personenauto","AE9393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19991109","WIT",,"coupe"
"Personenauto","AE9441","VOLKSWAGEN","1200 KARMANN GHIA","19630228","19991104","BLAUW",,"coupe"
"Personenauto","AH0418","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","20000105","BLAUW",,"coupe"
"Personenauto","AH0427","VOLKSWAGEN","KARMANN GHIA","19650630","20000107","GEEL",,"coupe"
"Personenauto","AH0704","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","20000705","ROOD",,"coupe"
"Personenauto","AH2675","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690101","20000523","WIT",,"coupe"
"Personenauto","AH3985","VOLKSWAGEN","KARMANN GHIA","19700630","20000803","ROOD",,"coupe"
"Personenauto","AH4214","VOLKSWAGEN","14 KARMANN GHIA","19670228","20000829","BLAUW",,"coupe"
"Personenauto","AH4858","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","20010627","ROOD",,"coupe"
"Personenauto","AH5832","VOLKSWAGEN","KARMANN GHIA 1200","19650414","20001201","ROOD",,"coupe"
"Personenauto","AH6018","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700312","20001228","ROOD",,"coupe"
"Personenauto","AH6136","VOLKSWAGEN","KARMANN GHIA","19691114","20001229","BLAUW",,"coupe"
"Personenauto","AH6535","VOLKSWAGEN","143 KARMANN GHIA COUPE","19610630","20010215","WIT",,"coupe"
"Personenauto","AH6536","VOLKSWAGEN","KARMANN GHIA","19710228","20010220","GROEN",,"coupe"
"Personenauto","AH7471","VOLKSWAGEN","KARMANN GHIA 1600 COUPE","19710630","20010502","BEIGE",,"coupe"
"Personenauto","AH9528","VOLKSWAGEN","KARMANN GHIA","19660701","20011006","GROEN",,"coupe"
"Personenauto","AL0919","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20020218","BLAUW",,"coupe"
"Personenauto","AL1272","VOLKSWAGEN","KARMANN GHIA","19690630","20020404","ROOD",,"coupe"
"Personenauto","AL1692","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20040522","GEEL",,"coupe"
"Personenauto","AL3316","VOLKSWAGEN","KARMANN GHIA","19600630","20230105","WIT",,"coupe"
"Personenauto","AL4117","VOLKSWAGEN","KARMANN GHIA 1500","19690630","20030313","GEEL",,"coupe"
"Personenauto","AL4421","VOLKSWAGEN","KARMANN GHIA","19700228","20030429","BLAUW",,"coupe"
"Personenauto","AL4688","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640228","20030528","BLAUW",,"coupe"
"Personenauto","AL4746","VOLKSWAGEN","KARMANN GHIA","19681001","20030605","BLAUW",,"coupe"
"Personenauto","AL5606","VOLKSWAGEN","KARMANN GHIA","19690228","20031001","ZWART",,"coupe"
"Personenauto","AL6853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690424","20040603","ROOD",,"coupe"
"Personenauto","AL8186","VOLKSWAGEN","VW 1200 KARMANN GHIA","19610228","20041129","BLAUW",,"coupe"
"Personenauto","AL8372","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19680228","20041227","BLAUW",,"coupe"
"Personenauto","AL8681","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19720906","20050311","GRIJS",,"coupe"
"Personenauto","AL8685","VOLKSWAGEN","KARMANN GHIA","19720630","20050317","ORANJE",,"coupe"
"Personenauto","AL8833","VOLKSWAGEN","KARMANN GHIA","19580228","20050409","ZWART",,"coupe"
"Personenauto","AL9216","VOLKSWAGEN","KARMANN GHIA","19700228","20050614","WIT",,"coupe"
"Personenauto","AL9556","VOLKSWAGEN","KARMANN GHIA","19700228","20050721","BLAUW",,"coupe"
"Personenauto","AL9615","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19640228","20050721","ZWART",,"coupe"
"Personenauto","AM0059","VOLKSWAGEN","KARMANN GHIA","19680228","20071027","ROOD",,"coupe"
"Personenauto","AM0349","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","20060202","WIT",,"coupe"
"Personenauto","AM0540","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19650402","20060201","BEIGE",,"coupe"
"Personenauto","AM0941","VOLKSWAGEN","KARMANN GHIA","19700122","20060330","BLAUW",,"coupe"
"Personenauto","AM1570","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690211","20060626","ROOD",,"coupe"
"Personenauto","AM2604","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","20061227","ROOD",,"coupe"
"Personenauto","AM3225","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19670228","20070503","BLAUW",,"coupe"
"Personenauto","AM4316","VOLKSWAGEN","KARMANN GHIA","19701101","20071017","WIT",,"coupe"
"Personenauto","AM5381","VOLKSWAGEN","KARMANN GHIA","19650228","20080502","GEEL",,"coupe"
"Personenauto","AM5411","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700630","20080424","BLAUW",,"coupe"
"Personenauto","AM5437","VOLKSWAGEN","KARMANN GHIA","19711223","20080429","ROOD",,"coupe"
"Personenauto","AM6110","VOLKSWAGEN","KARMANN GHIA COUPE","19711218","20080724","GRIJS",,"coupe"
"Personenauto","AM6446","VOLKSWAGEN","KARMANN GHIA","19700228","20080909","GRIJS",,"coupe"
"Personenauto","AM6617","VOLKSWAGEN","KARMANN GHIA","19670228","20080930","GEEL",,"coupe"
"Personenauto","AM8080","VOLKSWAGEN","KARMANN GHIA","19710226","20090609","ROOD",,"coupe"
"Personenauto","AM8097","VOLKSWAGEN","KARMANN GHIA","19560430","20090612","ZWART",,"coupe"
"Personenauto","AM8119","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19690922","20090615","BLAUW",,"coupe"
"Personenauto","AM9239","VOLKSWAGEN","KARMANN GHIA","19660228","20091204","WIT",,"coupe"
"Personenauto","AM9934","VOLKSWAGEN","KARMANN GHIA","19640228","20100716","ROOD",,"coupe"
"Personenauto","AR0490","VOLKSWAGEN","KARMANN GHIA","19710630","20100719","WIT",,"coupe"
"Personenauto","AR1360","VOLKSWAGEN","KARMANN GHIA","19720630","20101224","GROEN",,"coupe"
"Personenauto","AR2195","VOLKSWAGEN","KARMANN GHIA","19680403","20110527","BLAUW",,"coupe"
"Personenauto","AR2206","VOLKSWAGEN","KARMANN GHIA","19701124","20110530","GROEN",,"coupe"
