"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0372NF","CHEVROLET","BEL AIR","19700602","19700602","ZWART",,"coupe"
"Personenauto","AE9572","CHEVROLET","BEL AIR","19590630","19991110","BLAUW",,"coupe"
"Personenauto","AL9128","CHEVROLET","BEL AIR SPORT SEDAN","19570228","20050518","BRUIN",,"coupe"
"Personenauto","AM0940","CHEVROLET","BEL AIR","19590630","20060330","BLAUW",,"coupe"
"Personenauto","AM1080","CHEVROLET","BEL AIR","19540228","20060419","BLAUW",,"coupe"
"Personenauto","AM2480","CHEVROLET","BEL AIR","19560228","20061127","GEEL",,"coupe"
"Personenauto","AM4898","CHEVROLET","BEL AIR","19570630","20080223","WIT",,"coupe"
"Personenauto","AM7892","CHEVROLET","BEL AIR","19560630","20090514","ZWART",,"coupe"
"Personenauto","AM8785","CHEVROLET","BEL AIR","19560630","20090910","ZWART",,"coupe"
"Personenauto","AR0717","CHEVROLET","BEL AIR","19560630","20100823","GRIJS",,"coupe"
"Personenauto","AR2298","CHEVROLET","BEL AIR","19550630","20110610","BLAUW",,"coupe"
"Personenauto","AR5851","CHEVROLET","BEL AIR","19570228","20130513","BLAUW",,"coupe"
"Personenauto","AR7856","CHEVROLET","BEL AIR 2400","19540701","20140624","BLAUW",,"coupe"
"Personenauto","AR7980","CHEVROLET","BEL AIR SPORT COUPE","19550228","20140716","ZWART",,"coupe"
"Personenauto","AR8039","CHEVROLET","BEL AIR","19570228","20140915","ROOD",,"coupe"
"Personenauto","DZ3203","CHEVROLET","BEL AIR","19540228","20170411","ORANJE",,"coupe"
"Personenauto","DZ6071","CHEVROLET","BEL AIR","19570228","20180806","ROOD",,"coupe"
"Personenauto","DZ6325","CHEVROLET","CHEVROLET BEL AIR","19550701","20180914","GROEN",,"coupe"
"Personenauto","DZ7338","CHEVROLET","CHEVROLET BEL AIR","19550101","20190316","ZWART",,"coupe"
"Personenauto","DZ7547","CHEVROLET","BEL AIR HARDTOP","19550228","20190416","ROOD",,"coupe"
"Personenauto","DZ8507","CHEVROLET","BEL AIR","19510228","20190912","GROEN",,"coupe"
"Personenauto","DZ8695","CHEVROLET","BEL AIR","19570228","20191004","ZWART",,"coupe"
"Personenauto","DZ9020","CHEVROLET","BEL AIR 2454","19570101","20191204","BLAUW",,"coupe"
"Personenauto","FN29LT","CHEVROLET","BEL AIR","19600630","19800211","ZWART",,"coupe"
