"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J846FT","BUERSTNER","BC5402","20200724","20200724","ROOD","76174","kampeerwagen"
"Personenauto","K163ZK","BUERSTNER","BC5402","20210407","20210407","GRIJS","69720","kampeerwagen"
"Personenauto","K549VV","BUERSTNER","BC5402","20210324","20210324","WIT","77164","kampeerwagen"
"Personenauto","K622XJ","BUERSTNER","BC5402","20210329","20210329","WIT","75087","kampeerwagen"
"Personenauto","L137BJ","BUERSTNER","BC5402","20210519","20210519","WIT","70347","kampeerwagen"
"Personenauto","L618KX","BUERSTNER","BC5402","20210618","20210618","ROOD","76813","kampeerwagen"
"Personenauto","N427HP","BUERSTNER","BC5402","20211125","20211125","GRIJS","62055","kampeerwagen"
"Personenauto","P656HZ","BUERSTNER","BC5402","20200910","20220405","GRIJS","48041","kampeerwagen"
"Personenauto","R918RF","BUERSTNER","BC5402","20200723","20221104","WIT","52644","kampeerwagen"
"Personenauto","S921GN","BUERSTNER","BC5402","20201126","20230210","BLAUW","46374","kampeerwagen"
