"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13UP80","DAIMLER","V8/250","19680630","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","19FX87","DAIMLER","SP 250","19610630","19750527","BLAUW",,"Niet geregistreerd"
"Personenauto","21VJ90","DAIMLER","250","19680630","19781116","BLAUW",,"Niet geregistreerd"
"Personenauto","25PK45","DAIMLER","SALOON 250 AUTOMAAT","19770127","19770127","GEEL",,"Niet geregistreerd"
"Personenauto","28RV19","DAIMLER","250 V 8 AUTOMAAT","19690630","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","32XG30","DAIMLER","V8 250","19670630","19780713","GRIJS",,"Niet geregistreerd"
"Personenauto","52VE03","DAIMLER","V8 250 SALOON","19670630","19781027","GROEN",,"Niet geregistreerd"
"Personenauto","91VH52","DAIMLER","250","19670630","19800307","ROOD",,"Niet geregistreerd"
"Personenauto","AE2839","DAIMLER","V8 250 SALOON","19650406","19981113","GRIJS",,"Niet geregistreerd"
"Personenauto","AL3932","DAIMLER","V8 250 SALOON","19680630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5734","DAIMLER","V8 250","19680630","19820816","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7321","DAIMLER","DJ 250","19530630","19790502","GROEN",,"Niet geregistreerd"
"Personenauto","DB52GN","DAIMLER","250 V8","19690630","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2933","DAIMLER","V 8250","19630630","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","DE8630","DAIMLER","V8 250","19640630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9037","DAIMLER","V8 250","19680630","19910802","ROOD",,"Niet geregistreerd"
"Personenauto","DF98SX","DAIMLER","250 V8 BW","19781025","19781025","GROEN",,"Niet geregistreerd"
"Personenauto","DG02RR","DAIMLER","250 V8 AUTM","19650630","19781114","ROOD",,"Niet geregistreerd"
"Personenauto","DH4839","DAIMLER","V8 250","19680409","19930528","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6519","DAIMLER","V8 250","19671116","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","DH7925","DAIMLER","250","19680630","19780731","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1998","DAIMLER","V8 250","19630607","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2187","DAIMLER","V8 250","19650901","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL7684","DAIMLER","SP 250","19610228","19951117","ROOD",,"Niet geregistreerd"
"Personenauto","DL8155","DAIMLER","V8-250","19671101","19951211","WIT",,"Niet geregistreerd"
"Personenauto","DM0136","DAIMLER","V8 250","19680207","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3535","DAIMLER","V8 250 SALOON","19670901","19960712","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7898","DAIMLER","V8 250 SALOON","19640721","19970103","GROEN",,"Niet geregistreerd"
"Personenauto","DN01HF","DAIMLER","V8 250 AUTOMATIC","19650630","19790302","WIT",,"Niet geregistreerd"
"Personenauto","DR0425","DAIMLER","V8 250 SALOON","19680812","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DS45YG","DAIMLER","SALOON 250 V8 AUTOMAAT","19680630","19790409","ZWART",,"Niet geregistreerd"
"Personenauto","DZ80TH","DAIMLER","V8-250","19650630","19790613","ZWART",,"Niet geregistreerd"
"Personenauto","ET9769","DAIMLER","SP 250","19610331","19610331","ZWART",,"Niet geregistreerd"
"Personenauto","FH74DD","DAIMLER","SP 250 DART","19620630","19790913","ROOD",,"Niet geregistreerd"
"Personenauto","GG9896","DAIMLER","SP 250","19611130","19611130","WIT",,"Niet geregistreerd"
"Personenauto","GN30VF","DAIMLER","V8/250 SALOON","19650630","19810115","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ08GK","DAIMLER","V8 250 SALOON","19670630","19820309","WIT",,"Niet geregistreerd"
"Personenauto","KJ17NZ","DAIMLER","250 V8 AUTO","19690630","19831217","WIT",,"Niet geregistreerd"
"Personenauto","LV56TF","DAIMLER","250 V8","19660630","19850207","GRIJS",,"Niet geregistreerd"
"Personenauto","NN25SX","DAIMLER","V8250 SALOON","19640630","19850814","BLAUW",,"Niet geregistreerd"
"Personenauto","NR92NR","DAIMLER","V8 250 SALOON","19670630","19850923","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6749","DAIMLER","SALOON V8 250","19690630","19831028","WIT",,"Niet geregistreerd"
"Personenauto","PM7359","DAIMLER","250 V8","19680630","19810828","WIT",,"Niet geregistreerd"
"Personenauto","PX74JV","DAIMLER","250 V8 SALOON","19670630","19860804","GROEN",,"Niet geregistreerd"
