"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TNK51","HONDA","ACCORD SEDAN 2.0 EX PS KATALISATOR U9","19891120","20140325","ROOD",,"sedan"
"Personenauto","40SXZ5","HONDA","ACCORD SEDAN 2.0 EX PS SRAUTOMAAT KATALISATOR K6","19860905","20111221","BEIGE",,"sedan"
"Personenauto","PK81KJ","HONDA","ACCORD SEDAN 2.0 EX PS SR","19860411","19860411","BEIGE",,"sedan"
"Personenauto","PN48DN","HONDA","ACCORD SEDAN 2.0 EX PS","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PP15KY","HONDA","ACCORD SEDAN 2.0 EX PS","19860526","19860526","BEIGE",,"sedan"
"Personenauto","PP16SF","HONDA","ACCORD SEDAN 2.0 EX PS","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PS96GY","HONDA","ACCORD SEDAN 2.0 EX PS","19860617","19860617","BEIGE",,"sedan"
"Personenauto","PT81JB","HONDA","ACCORD SEDAN 2.0 EX PS","19860627","19860627","GRIJS",,"sedan"
"Personenauto","PT86PG","HONDA","ACCORD SEDAN 2.0 EX PS","19860630","19860630","GRIJS",,"sedan"
"Personenauto","PY65KN","HONDA","ACCORD SEDAN 2.0 EX PS","19860904","19860904","GRIJS",,"sedan"
"Personenauto","RN39TJ","HONDA","ACCORD SEDAN 2.0 EX PS","19870210","19870210","GRIJS",,"sedan"
"Personenauto","RN48RV","HONDA","ACCORD SEDAN 2.0 EX PS   KATALISATOR K6","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RT42TB","HONDA","ACCORD SEDAN 2.0 EX PS SR","19870401","19870401","GRIJS",,"sedan"
"Personenauto","RV97GK","HONDA","ACCORD SEDAN 2.0 EX PS","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RX48LB","HONDA","ACCORD SEDAN 2.0 EX PS","19870424","19870424","BEIGE",,"sedan"
"Personenauto","RZ68HJ","HONDA","ACCORD SEDAN 2.0 EX PS","19870522","19870522","GROEN",,"sedan"
"Personenauto","SK13FL","HONDA","ACCORD SEDAN 2.0 EX PS","19870925","19870925","BEIGE",,"sedan"
"Personenauto","SN95HT","HONDA","ACCORD SEDAN 2.0 EX PS","19871027","19871027","BEIGE",,"sedan"
"Personenauto","SP81TJ","HONDA","ACCORD SEDAN 2.0 EX PS","19871105","19871105","GRIJS",,"sedan"
"Personenauto","ST66HT","HONDA","ACCORD SEDAN 2.0 EX PS","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SY52TH","HONDA","ACCORD SEDAN 2.0 EX PS","19880226","19880226","BLAUW",,"sedan"
"Personenauto","TJZJ35","HONDA","ACCORD SEDAN 2.0 EX PS KATALISATOR U9","19890502","19980806","GRIJS",,"sedan"
"Personenauto","TP34JP","HONDA","ACCORD SEDAN 2.0 EX PS   KATALISATOR K6","19881007","19881007","GRIJS",,"sedan"
"Personenauto","TP65LG","HONDA","ACCORD SEDAN 2.0 EX PS   AUTOMAAT KATALISATOR K6","19880909","19880909","GRIJS",,"sedan"
"Personenauto","TS93LR","HONDA","ACCORD SEDAN 2.0 EX PS","19881031","19881031","BEIGE",,"sedan"
"Personenauto","TV33JD","HONDA","ACCORD SEDAN 2.0 EX PS   KATALISATOR K6","19890102","19890102","GRIJS",,"sedan"
"Personenauto","TZ94YS","HONDA","ACCORD SEDAN 2.0 EX PS   KATALISATOR K6","19890221","19890221","GRIJS",,"sedan"
