"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NE58","ALFA ROMEO","SPIDER 1600","19760831","19760831","GROEN",,"Niet geregistreerd"
"Personenauto","00NT16","ALFA ROMEO","SPIDER 1600","19761027","19761027","BLAUW",,"Niet geregistreerd"
"Personenauto","00VP99","ALFA ROMEO","SPIDER 1600","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","00YB30","ALFA ROMEO","SPIDER 1600","19731201","20040616","WIT",,"cabriolet"
"Personenauto","01AJ44","ALFA ROMEO","SPIDER 1600","19730913","19730913","WIT",,"Niet geregistreerd"
"Personenauto","01UJ59","ALFA ROMEO","SPIDER 1600","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB15","ALFA ROMEO","SPIDER 1600","19730630","20050210","WIT",,"cabriolet"
"Personenauto","0247XA","ALFA ROMEO","SPIDER 1600","19730322","19730322","ROOD",,"Niet geregistreerd"
"Personenauto","02AG47","ALFA ROMEO","SPIDER 1600","19730907","19730907","ROOD",,"Niet geregistreerd"
"Personenauto","02ZA78","ALFA ROMEO","SPIDER 1600","19770510","19770510","ROOD",,"Niet geregistreerd"
"Personenauto","0395VE","ALFA ROMEO","SPIDER 1600","19730124","19730124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04GJ94","ALFA ROMEO","SPIDER 1600","19750627","19750627","GRIJS",,"Niet geregistreerd"
"Personenauto","05TK64","ALFA ROMEO","SPIDER 1600","19771014","19771014","ZWART",,"Niet geregistreerd"
"Personenauto","06FT17","ALFA ROMEO","SPIDER 1600","19750418","19750418","ZWART",,"Niet geregistreerd"
"Personenauto","06SG93","ALFA ROMEO","SPIDER 1600","19770624","19770624","GRIJS",,"Niet geregistreerd"
"Personenauto","06SX26","ALFA ROMEO","SPIDER 1600","19770816","19770816","GRIJS",,"Niet geregistreerd"
"Personenauto","07PT31","ALFA ROMEO","SPIDER 1600","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","1050ZA","ALFA ROMEO","SPIDER 1600","19730615","19730615","BLAUW",,"cabriolet"
"Personenauto","12HL09","ALFA ROMEO","SPIDER 1600","19630404","20220113","BLAUW",,"cabriolet"
"Personenauto","12YA50","ALFA ROMEO","SPIDER 1600","19730630","19800201","GROEN",,"Niet geregistreerd"
"Personenauto","13AV91","ALFA ROMEO","SPIDER 1600","19740103","19740103","GEEL",,"Niet geregistreerd"
"Personenauto","13AV92","ALFA ROMEO","SPIDER 1600","19740304","19740304","ROOD",,"Niet geregistreerd"
"Personenauto","14RL70","ALFA ROMEO","SPIDER 1600","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","14VN33","ALFA ROMEO","SPIDER 1600","19780529","19780529","BLAUW",,"cabriolet"
"Personenauto","16GGJT","ALFA ROMEO","SPIDER 1600","19800630","20001023","CREME",,"cabriolet"
"Personenauto","16SH30","ALFA ROMEO","SPIDER 1600","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","17YE02","ALFA ROMEO","SPIDER 1600","19740630","19800725","GEEL",,"Niet geregistreerd"
"Personenauto","19NJ37","ALFA ROMEO","SPIDER 1600","19760921","19760921","GRIJS",,"Niet geregistreerd"
"Personenauto","20MK21","ALFA ROMEO","SPIDER 1600","19670630","19760611","ROOD",,"cabriolet"
"Personenauto","23PG59","ALFA ROMEO","SPIDER 1600","19770114","19770114","ROOD",,"Niet geregistreerd"
"Personenauto","23VK78","ALFA ROMEO","SPIDER 1600","19780509","19780509","GRIJS",,"Niet geregistreerd"
"Personenauto","24YA70","ALFA ROMEO","SPIDER 1600","19760414","20010606","GROEN",,"cabriolet"
"Personenauto","25HJL2","ALFA ROMEO","SPIDER 1600","19780725","20081210","ROOD",,"cabriolet"
"Personenauto","27FS83","ALFA ROMEO","SPIDER 1600","19750513","19750513","ZWART",,"Niet geregistreerd"
"Personenauto","27GD48","ALFA ROMEO","SPIDER 1600","19760427","19760427","GRIJS",,"Niet geregistreerd"
"Personenauto","29GGZN","ALFA ROMEO","SPIDER 1600","19810630","20020223","BRUIN",,"cabriolet"
"Personenauto","29TG16","ALFA ROMEO","SPIDER 1600","19770930","19770930","ZWART",,"Niet geregistreerd"
"Personenauto","31VM22","ALFA ROMEO","SPIDER 1600","19780511","19780511","WIT",,"Niet geregistreerd"
"Personenauto","31VS33","ALFA ROMEO","SPIDER 1600","19750904","19750904","ROOD",,"Niet geregistreerd"
"Personenauto","31YD41","ALFA ROMEO","SPIDER 1600 CABRIOLET","19740226","19950808","GRIJS",,"Niet geregistreerd"
"Personenauto","3406VA","ALFA ROMEO","SPIDER 1600","19730108","19730108","WIT",,"Niet geregistreerd"
"Personenauto","34TP86","ALFA ROMEO","SPIDER 1600","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","34TS81","ALFA ROMEO","SPIDER 1600","19771124","19771124","GRIJS",,"Niet geregistreerd"
"Personenauto","35UA55","ALFA ROMEO","SPIDER 1600","19771228","19771228","ZWART",,"Niet geregistreerd"
"Personenauto","36TG50","ALFA ROMEO","SPIDER 1600","19771004","19771004","ROOD",,"Niet geregistreerd"
"Personenauto","3721VA","ALFA ROMEO","SPIDER 1600","19730105","19730105","ROOD",,"Niet geregistreerd"
"Personenauto","37GF23","ALFA ROMEO","SPIDER 1600","19750625","19750625","WIT",,"Niet geregistreerd"
"Personenauto","37VG65","ALFA ROMEO","SPIDER 1600","19750630","19780524","ROOD",,"Niet geregistreerd"
"Personenauto","38DJNV","ALFA ROMEO","SPIDER 1600","19780519","19990903","GEEL",,"cabriolet"
"Personenauto","38RLFD","ALFA ROMEO","SPIDER 1600","19861219","20050519","WIT",,"coupe"
"Personenauto","39JRJD","ALFA ROMEO","SPIDER 1600 CABRIOLET","19790921","20020708","ROOD",,"cabriolet"
"Personenauto","39SJ05","ALFA ROMEO","SPIDER 1600","19770630","19770630","ROOD",,"cabriolet"
"Personenauto","40FSGN","ALFA ROMEO","SPIDER 1600 CABRIOLET","19790321","20020307","PAARS",,"cabriolet"
"Personenauto","40GZ05","ALFA ROMEO","SPIDER 1600","19751003","19751003","ROOD",,"cabriolet"
"Personenauto","40YA44","ALFA ROMEO","SPIDER 1600","19760112","19991001","BRUIN",,"cabriolet"
"Personenauto","42RU28","ALFA ROMEO","SPIDER 1600","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","4431VF","ALFA ROMEO","SPIDER 1600","19730216","19730216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","44AU50","ALFA ROMEO","SPIDER 1600","19740517","19740517","BEIGE",,"Niet geregistreerd"
"Personenauto","44UT46","ALFA ROMEO","SPIDER 1600","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","44ZT81","ALFA ROMEO","SPIDER 1600","19750319","19750319","BLAUW",,"Niet geregistreerd"
"Personenauto","47DH35","ALFA ROMEO","SPIDER 1600","19740704","19740704","ROOD",,"Niet geregistreerd"
"Personenauto","48BF56","ALFA ROMEO","SPIDER 1600","19740307","19740307","ROOD",,"Niet geregistreerd"
"Personenauto","49FVPL","ALFA ROMEO","SPIDER 1600 CABRIOLET","19750626","20000717","ROOD",,"cabriolet"
"Personenauto","49XM12","ALFA ROMEO","SPIDER 1600","19780825","19780825","ROOD",,"Niet geregistreerd"
"Personenauto","51EF74","ALFA ROMEO","SPIDER 1600","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","51PJ83","ALFA ROMEO","SPIDER 1600","19770131","19770131","WIT",,"Niet geregistreerd"
"Personenauto","52PJST","ALFA ROMEO","SPIDER 1600","19871203","20040713","WIT",,"cabriolet"
"Personenauto","53JXXV","ALFA ROMEO","SPIDER 1600","19850630","20021001","ROOD",,"cabriolet"
"Personenauto","55RH44","ALFA ROMEO","SPIDER 1600","19770421","19770421","GEEL",,"Niet geregistreerd"
"Personenauto","55RJ28","ALFA ROMEO","SPIDER 1600","19770420","19770420","BLAUW",,"cabriolet"
"Personenauto","56DD82","ALFA ROMEO","SPIDER 1600","19750123","19750123","ROOD",,"Niet geregistreerd"
"Personenauto","56FK71","ALFA ROMEO","SPIDER 1600","19750402","19750402","ROOD",,"Niet geregistreerd"
"Personenauto","56XG41","ALFA ROMEO","SPIDER 1600","19780814","19780814","ROOD",,"Niet geregistreerd"
"Personenauto","57MR67","ALFA ROMEO","SPIDER 1600","19760714","19760714","GRIJS",,"cabriolet"
"Personenauto","60TV53","ALFA ROMEO","SPIDER 1600","19780111","19780111","ROOD",,"Niet geregistreerd"
"Personenauto","61ZG06","ALFA ROMEO","SPIDER 1600","19750829","19750829","GRIJS",,"Niet geregistreerd"
"Personenauto","62SP14","ALFA ROMEO","SPIDER 1600","19771104","19771104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","64LFDL","ALFA ROMEO","SPIDER 1600","19890320","20021204","BLAUW",,"cabriolet"
"Personenauto","64XM71","ALFA ROMEO","SPIDER 1600","19780906","19780906","ROOD",,"Niet geregistreerd"
"Personenauto","6581ZE","ALFA ROMEO","SPIDER 1600","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","65NL47","ALFA ROMEO","SPIDER 1600","19761015","19761015","WIT",,"Niet geregistreerd"
"Personenauto","6672UZ","ALFA ROMEO","SPIDER 1600","19730105","19730105","ROOD",,"cabriolet"
"Personenauto","67EG95","ALFA ROMEO","SPIDER 1600","19741127","19741127","GEEL",,"Niet geregistreerd"
"Personenauto","67RN07","ALFA ROMEO","GIULIA SPIDER 1600","19640630","19770531","ROOD",,"cabriolet"
"Personenauto","67SVRB","ALFA ROMEO","SPIDER 1600","19890316","20060515","BLAUW",,"cabriolet"
"Personenauto","67VR34","ALFA ROMEO","SPIDER 1600","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","69ER19","ALFA ROMEO","SPIDER 1600","19750127","19750127","GRIJS",,"Niet geregistreerd"
"Personenauto","70YA59","ALFA ROMEO","SPIDER 1600","19770630","19900404","GEEL",,"Niet geregistreerd"
"Personenauto","7317XT","ALFA ROMEO","SPIDER 1600","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","74HG26","ALFA ROMEO","SPIDER 1600","19751022","19751022","WIT",,"Niet geregistreerd"
"Personenauto","75AF67","ALFA ROMEO","SPIDER 1600","19731010","19731010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","76JSKR","ALFA ROMEO","SPIDER 1600","19911114","20020729","ROOD",,"cabriolet"
"Personenauto","77JG39","ALFA ROMEO","SPIDER 1600","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","7838XV","ALFA ROMEO","SPIDER 1600","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","80YB17","ALFA ROMEO","SPIDER 1600","19771001","20110902","GROEN",,"cabriolet"
"Personenauto","81YD98","ALFA ROMEO","SPIDER 1600","19760913","20210420","BLAUW",,"cabriolet"
"Personenauto","82GM68","ALFA ROMEO","SPIDER 1600","19750815","19750815","GRIJS",,"Niet geregistreerd"
"Personenauto","8370VV","ALFA ROMEO","SPIDER 1600","19730125","19730125","ROOD",,"Niet geregistreerd"
"Personenauto","8371VV","ALFA ROMEO","SPIDER 1600","19730122","19730122","GEEL",,"Niet geregistreerd"
"Personenauto","83MG85","ALFA ROMEO","SPIDER 1600","19720729","19720729","ROOD",,"Niet geregistreerd"
"Personenauto","85GS76","ALFA ROMEO","SPIDER 1600","19750922","19750922","BLAUW",,"Niet geregistreerd"
