"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD0218","BROSHUIS","E-2190/24","19800221","19800221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH1384","BROSHUIS","E2130 K","19820630","19871029","N.v.t.",,"gesloten opbouw"
"Oplegger","OH2404","BROSHUIS","3ASF-36","19871218","19871218","N.v.t.",,"gesloten opbouw"
"Oplegger","OK52ZB","BROSHUIS","1ABCT-18","20100223","20100223","N.v.t.",,"gesloten opbouw"
"Oplegger","OK53ZB","BROSHUIS","1ABCT-18","20100223","20100223","N.v.t.",,"gesloten opbouw"
"Oplegger","OK54ZB","BROSHUIS","2ABCT-28","20100223","20100223","N.v.t.",,"gesloten opbouw"
"Oplegger","OL6885","BROSHUIS","E 1503","19651020","19651020","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90PJ","BROSHUIS","1ABCT-18","20120229","20120229","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94PJ","BROSHUIS","1ABCT-18","20120229","20120229","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99PJ","BROSHUIS","2ABCT-28","20120229","20120229","N.v.t.",,"gesloten opbouw"
"Oplegger","OP3279","BROSHUIS","E 1669","19670811","19670811","N.v.t.",,"gesloten opbouw"
"Oplegger","OV6068","BROSHUIS","E-2130","19761117","19761117","N.v.t.",,"gesloten opbouw"
"Oplegger","OX5117","BROSHUIS","E.1836","19700127","19700127","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ4595","BROSHUIS","E-2130 LNS","19790411","19790411","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","ZZ7101","BROSHUIS","G 1276","19660526","19660526","N.v.t.",,"gesloten opbouw"
