"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VZGT","SKODA","OCTAVIA VAN 50 KW SDI","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGSB","SKODA","OCTAVIA VAN 50 KW SDI","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHVX","SKODA","OCTAVIA VAN 66 KW TDI","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHPV","SKODA","OCTAVIA VAN 50 KW SDI","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXNN","SKODA","OCTAVIA VAN 50 KW SDI","20010721","20010721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPFG","SKODA","OCTAVIA VAN 50 KW SDI","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BJGF","SKODA","OCTAVIA VAN 66 KW TDI AUT","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BGXJ","SKODA","OCTAVIA VAN 66 KW TDI","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPTS","SKODA","OCTAVIA VAN 66 KW TDI","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKSV","SKODA","OCTAVIA VAN 50 KW SDI","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VXVL","SKODA","OCTAVIA VAN 50 KW SDI","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BBDN","SKODA","OCTAVIA VAN 50 KW SDI","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BFJR","SKODA","OCTAVIA VAN 66 KW TDI","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VXVT","SKODA","OCTAVIA VAN 50 KW SDI","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJBL","SKODA","OCTAVIA VAN 50 KW SDI","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGTJ","SKODA","OCTAVIA VAN 66 KW TDI","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKTL","SKODA","OCTAVIA VAN 66 KW TDI AUT","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZKX","SKODA","OCTAVIA VAN 50 KW SDI","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHLF","SKODA","OCTAVIA VAN 66 KW TDI","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFTL","SKODA","OCTAVIA VAN 66 KW TDI","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLXT","SKODA","OCTAVIA VAN 66 KW TDI","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNHL","SKODA","OCTAVIA VAN 66 KW TDI","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNRF","SKODA","OCTAVIA VAN 66 KW TDI AUT","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKRX","SKODA","OCTAVIA VAN 66 KW TDI","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLFK","SKODA","OCTAVIA VAN 66 KW TDI","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNFX","SKODA","OCTAVIA VAN 66 KW TDI","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFSN","SKODA","OCTAVIA VAN 66 KW TDI","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRND","SKODA","OCTAVIA VAN 66 KW TDI","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNJL","SKODA","OCTAVIA VAN 66 KW TDI","20040424","20040424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXPN","SKODA","OCTAVIA VAN 50 KW SDI","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V490KJ","SKODA","OCTAVIA","20110627","20171128","N.v.t.","36325","gesloten opbouw"
"Bedrijfsauto","V614HH","SKODA","OCTAVIA","20120131","20170710","N.v.t.","41879","gesloten opbouw"
"Bedrijfsauto","VP100N","SKODA","OCTAVIA","20060214","20060214","N.v.t.",,"gesloten opbouw"
