"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13KGS1","LAND ROVER","FREELANDER 2","20070630","20091109","ZWART",,"MPV"
"Personenauto","17HJJ9","LAND ROVER","FREELANDER 2","20070308","20090123","GRIJS",,"MPV"
"Personenauto","21TKR7","LAND ROVER","FREELANDER","20020124","20120217","GROEN",,"MPV"
"Personenauto","25XVTK","LAND ROVER","FREELANDER 2","20071019","20071019","GRIJS",,"MPV"
"Personenauto","30XSDH","LAND ROVER","FREELANDER 2","20070907","20070907","ZWART",,"MPV"
"Personenauto","37PPX7","LAND ROVER","FREELANDER SE I6 AUTO","20060920","20110308","ZWART",,"MPV"
"Personenauto","42XSBB","LAND ROVER","FREELANDER 2","20071002","20071002","GROEN",,"MPV"
"Personenauto","48JSH1","LAND ROVER","FREELANDER 2","20070530","20100204","GRIJS",,"MPV"
"Personenauto","54ZKPK","LAND ROVER","FREELANDER 2","20071015","20080310","GRIJS",,"MPV"
"Personenauto","87ZHFB","LAND ROVER","FREELANDER 2","20080208","20080208","GRIJS",,"MPV"
"Personenauto","99ZDGS","LAND ROVER","FREELANDER 2","20070531","20071227","ZWART",,"MPV"
"Personenauto","9SJK46","LAND ROVER","FREELANDER 2","20130709","20131018","ZWART","52110","MPV"
"Personenauto","GV803G","LAND ROVER","FREELANDER","20120630","20150824","GRIJS","69309","MPV"
"Personenauto","JD180T","LAND ROVER","FREELANDER 2","20070726","20160218","GROEN",,"MPV"
"Personenauto","JP950K","LAND ROVER","FREELANDER","19990312","20160513","ZWART",,"MPV"
"Personenauto","KD332P","LAND ROVER","FREELANDER","20050610","20160808","GROEN",,"MPV"
"Personenauto","KP631F","LAND ROVER","LANDROVER FREELANDER","20110124","20161024","BLAUW","95315","MPV"
"Personenauto","P009TH","LAND ROVER","FREELANDER","20040205","20220716","GRIJS",,"MPV"
"Personenauto","R209BJ","LAND ROVER","LAND-ROVER FREELANDER 3.2","20070313","20221125","ORANJE",,"MPV"
"Personenauto","R504TH","LAND ROVER","LAND ROVER FREELANDER","20050322","20221203","GRIJS",,"MPV"
