"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00AB92","RENAULT","ESTAFETTE 800","19771125","19771125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01NB29","RENAULT","ESTAFETTE 1000","19790530","19790530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0468BB","RENAULT","ESTAFETTE 1000","19741017","19741017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04YD77","RENAULT","R2137 ESTAFETTE SUPER","19740524","20140929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05YD29","RENAULT","R 2136 ESTAFETTE 800","19730618","20141017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07AB38","RENAULT","ESTAFETTE 800","19771125","19771125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08YE58","RENAULT","ESTAFETTE","19750630","20230711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1161SB","RENAULT","ESTAFETTE 800","19761118","19761118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14UB60","RENAULT","ESTAFETTE 1000","19800408","19800408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14UB72","RENAULT","ESTAFETTE 1000-1","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16TB21","RENAULT","ESTAFETTE 1000","19800403","19800403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17YD73","RENAULT","ESTAFETTE","19760831","20160111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18YD37","RENAULT","ESTAFETTE 8","19770301","20160205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19YD11","RENAULT","R2136 ESTAFETTE","19750128","20160316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19YD51","RENAULT","R2136 ESTAFETTE","19740305","20160318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19YD71","RENAULT","ESTAFETTE","19761216","20160322","N.v.t.",,"gesloten opbouw"
