"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PHBX06","FORD","ESCORT 1.3 C K6","19880620","19960711","BLAUW",,"hatchback"
"Personenauto","SK12NB","FORD","ESCORT 1.3 C K6","19870831","19870831","WIT",,"hatchback"
"Personenauto","SK49ZG","FORD","ESCORT 1.3 C K6","19870909","19870909","GRIJS",,"hatchback"
"Personenauto","SR20PZ","FORD","ESCORT 1.3 C K6","19871125","19871125","WIT",,"hatchback"
"Personenauto","ST32YG","FORD","ESCORT 1.3 C K6","19880104","19880104","ROOD",,"hatchback"
"Personenauto","TD25FL","FORD","ESCORT 1.3 C K6","19880322","19880322","WIT",,"hatchback"
"Personenauto","TN35HS","FORD","ESCORT 1.3 C K6","19880804","19880804","ROOD",,"hatchback"
"Personenauto","TP57NY","FORD","ESCORT 1.3 C K6","19880908","19880908","WIT",,"hatchback"
"Personenauto","TR52ZK","FORD","ESCORT 1.3 C K6","19870630","19881010","WIT",,"hatchback"
"Personenauto","TX94VR","FORD","ESCORT 1.3 C K6","19890116","19890116","ROOD",,"hatchback"
