"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LPGS26","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19880907","19950707","ROOD",,"hatchback"
"Personenauto","XT10VD","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19891101","19891101","ZWART",,"hatchback"
"Personenauto","XV17HP","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19891103","19891103","GRIJS",,"hatchback"
"Personenauto","XV53FN","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19891102","19891102","ROOD",,"hatchback"
"Personenauto","XX16FP","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19891129","19891129","ROOD",,"hatchback"
"Personenauto","XX56DB","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19891129","19891129","ROOD",,"hatchback"
"Personenauto","XY07JF","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XZ25ZT","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900122","19900122","BLAUW",,"hatchback"
"Personenauto","XZ27TL","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900115","19900115","ROOD",,"hatchback"
"Personenauto","XZ48BF","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900117","19900117","GRIJS",,"hatchback"
"Personenauto","XZ84BF","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900112","19900112","BLAUW",,"hatchback"
"Personenauto","YB19NR","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900201","19900201","ROOD",,"hatchback"
"Personenauto","YB31NS","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900126","19900126","ROOD",,"hatchback"
"Personenauto","YB34VV","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900202","19900202","ROOD",,"hatchback"
"Personenauto","YB43YP","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900419","19900419","ROOD",,"hatchback"
"Personenauto","YB46NR","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900201","19900201","BLAUW",,"hatchback"
"Personenauto","YB57SH","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900202","19900202","WIT",,"hatchback"
"Personenauto","YF05ST","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900313","19900313","GRIJS",,"hatchback"
"Personenauto","YF27VV","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900315","19900315","ROOD",,"hatchback"
"Personenauto","YF43TT","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900314","19900314","ROOD",,"hatchback"
"Personenauto","YF66DY","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900316","19900316","BLAUW",,"hatchback"
"Personenauto","YF83TT","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900320","19900320","GRIJS",,"hatchback"
"Personenauto","YF90VV","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900315","19900315","WIT",,"hatchback"
"Personenauto","YG41BH","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900315","19900315","BLAUW",,"hatchback"
"Personenauto","YG97HJ","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900322","19900322","ROOD",,"hatchback"
"Personenauto","YJ03ZT","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900501","19900501","WIT",,"hatchback"
"Personenauto","YJ34BJ","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900412","19900412","ROOD",,"hatchback"
"Personenauto","YJ44LJ","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900420","19900420","ROOD",,"hatchback"
"Personenauto","YK03RN","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900515","19900515","GRIJS",,"hatchback"
"Personenauto","YL96BD","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900518","19900518","GRIJS",,"hatchback"
"Personenauto","YN53FR","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900611","19900611","BLAUW",,"hatchback"
"Personenauto","YN58ZT","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900705","19900705","GRIJS",,"hatchback"
"Personenauto","YP16ZL","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900716","19900716","GRIJS",,"hatchback"
"Personenauto","YP67JY","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900628","19900628","ROOD",,"hatchback"
"Personenauto","YP69ZJ","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900713","19900713","WIT",,"hatchback"
"Personenauto","YP75XF","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900711","19900711","BLAUW",,"hatchback"
"Personenauto","YP97JX","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900731","19900731","BLAUW",,"hatchback"
"Personenauto","YR13HF","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900719","19900719","ROOD",,"hatchback"
"Personenauto","YR21HF","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900801","19900801","GRIJS",,"hatchback"
"Personenauto","YR78FG","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900724","19900724","WIT",,"hatchback"
"Personenauto","YR83SB","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900803","19900803","WIT",,"hatchback"
"Personenauto","YS27YV","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900922","19900922","ROOD",,"hatchback"
"Personenauto","YS43JK","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900831","19900831","GRIJS",,"hatchback"
"Personenauto","YS57YB","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900906","19900906","BLAUW",,"hatchback"
"Personenauto","YS66RL","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900831","19900831","ROOD",,"hatchback"
"Personenauto","YT04FS","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900915","19900915","BLAUW",,"hatchback"
"Personenauto","YT17SK","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YT61TT","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19900921","19900921","ROOD",,"hatchback"
"Personenauto","YV42VP","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19901012","19901012","WIT",,"hatchback"
"Personenauto","YX31KD","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19901025","19901025","BLAUW",,"hatchback"
"Personenauto","YX58FV","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19901029","19901029","WIT",,"hatchback"
"Personenauto","YX78KB","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19901030","19901030","GRIJS",,"hatchback"
"Personenauto","YY59VX","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19901214","19901214","WIT",,"hatchback"
"Personenauto","ZB11FP","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19910104","19910104","WIT",,"hatchback"
"Personenauto","ZB83FF","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19910104","19910104","ZWART",,"hatchback"
"Personenauto","ZF44FK","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19910130","19910130","GRIJS",,"hatchback"
"Personenauto","ZG61NV","VOLKSWAGEN","POLO COUPE FOX 40KW U9","19910301","19910301","BLAUW",,"hatchback"
