"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXRS15","Bedrijfsauto","GINAF","X 4446 TS","20240819","20150925",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","19980","46000","20080",,,"20100803","20100803","Geen verstrekking in Open Data",,"Ja",,"26020",,,,,,"8",,,,"990","255","N3",,,"r. balk by vooras","48000",,,,,,,"0.02","681","Nee","Nee","20260607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2015-09-25T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000","2026-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBG5","Bedrijfsauto","GINAF","X4241S","20240805","20121016",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16200","41000","16300","750",,"20121016","20121016","Geen verstrekking in Open Data",,"Ja",,"24800",,"33800",,,,"8",,"813",,"860","253","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","615","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BBD8","Bedrijfsauto","MAN","TGS 49.440 10X4-6BB","20231003","20230424",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12419","19020","49000","19120",,,"20100906","20120927","Geen verstrekking in Open Data",,"Ja",,"29980",,,,,,"10",,,,"993","255","N3",,,"r. balk","49000",,,,,,,"0.02","730","Nee","Nee","20240817","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-10-03T00:00:00.000","2023-04-24T00:00:00.000","2010-09-06T00:00:00.000","2012-09-27T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHH19","Bedrijfsauto","MAN","TGS 32.440","20250625","20150612",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","18660","32000","18760","750",,"20110624","20110629","Geen verstrekking in Open Data",,"Ja",,"13340",,"31340",,,,"6",,"805",,"855","255","N3",,,"r. balk","32000",,,,,,,"0.02","570","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2015-06-12T00:00:00.000","2011-06-24T00:00:00.000","2011-06-29T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBG9","Bedrijfsauto","VOLVO","FM 420 8X4","20250326","20210309",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","16820","43000","16920","750",,"20121017","20121024","Geen verstrekking in Open Data",,"Ja",,"26180",,"33080",,,,"8",,"850",,"890","255","N3",,,"r. balk","43000",,,,,,,"0.02","610","Nee","Nee","20241028","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2021-03-09T00:00:00.000","2012-10-17T00:00:00.000","2012-10-24T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBF2","Bedrijfsauto","VOLVO","FH 8X4R","20240912","20120921",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","16800","43000","16900","750",,"20120912","20120914","Geen verstrekking in Open Data",,"Ja",,"26200",,"33200","24000",,,"8",,"840",,"870","252","N3",,,"onder balk v. vooras","43000",,,,,,,"0.02","613","Nee","Nee","20140919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2012-09-21T00:00:00.000","2012-09-12T00:00:00.000","2012-09-14T00:00:00.000","2014-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBB5","Bedrijfsauto","VOLVO","FMX 420 EEV 8X4","20250125","20201221",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","17460","43000","17560","750",,"20120720","20120808","Geen verstrekking in Open Data",,"Ja",,"25540",,"24795","11999",,,"8",,"855",,"900","255","N3",,,"r. balk v. vooras","43000",,,,,,,"0.02","613","Nee","Nee","20250116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2020-12-21T00:00:00.000","2012-07-20T00:00:00.000","2012-08-08T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BBB3","Bedrijfsauto","MAN","TGS 41.480 10X8/6BB","20240801","20120806",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12419","18910","49000","19010","750",,"20120720","20120806","Geen verstrekking in Open Data",,"Ja",,"30090",,"24000","13000",,,"10",,"917",,"990","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","49000",,,,,,,"0.02","681","Nee","Nee","20240720","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2012-08-06T00:00:00.000","2012-07-20T00:00:00.000","2012-08-06T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBB4","Bedrijfsauto","MAN","TGS 41.480 8X4 BB","20240818","20120813",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12419","15925","37000","16025","750",,"20120813","20120813","Geen verstrekking in Open Data",,"Ja",,"21075",,"34075","15008",,,"8",,"802",,"830","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.02","570","Nee","Nee","20260228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBD3","Bedrijfsauto","VOLVO","FH 10X4R","20240823","20120830",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12770","18830","49000","18930","750",,"20120823","20120829","Geen verstrekking in Open Data",,"Ja",,"30170",,"24000","13000",,,"10",,"930",,"985","255","N3",,,"r. balk v. vooras","49000",,,,,,,"0.02","697","Nee","Nee","20240706","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2012-08-30T00:00:00.000","2012-08-23T00:00:00.000","2012-08-29T00:00:00.000","2024-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
