"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0192VB","TOYOTA","LAND CRUISER FJ43 SOFTTOP","19770428","19770428","N.v.t.",,"open wagen"
"Bedrijfsauto","0953VB","TOYOTA","LAND CRUISER BJ 40","19770510","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","15VTT6","TOYOTA","LAND CRUISER","19790817","20080725","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGK28","TOYOTA","LAND CRUISER","20100119","20100427","N.v.t.",,"open wagen"
"Bedrijfsauto","20BZFZ","TOYOTA","LAND CRUISER","20060805","20060805","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD40","TOYOTA","LAND CRUISER BJ 40","19760630","19921223","N.v.t.",,"open wagen"
"Bedrijfsauto","22XB81","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800828","19800828","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGX10","TOYOTA","LAND CRUISER","20100211","20101015","N.v.t.",,"open wagen"
"Bedrijfsauto","2VHK65","TOYOTA","LAND CRUISER","20100415","20100506","N.v.t.",,"open wagen"
"Bedrijfsauto","2VHL79","TOYOTA","LAND CRUISER","20100420","20100617","N.v.t.",,"open wagen"
"Bedrijfsauto","2VRB33","TOYOTA","LAND CRUISER","20110719","20110826","N.v.t.",,"open wagen"
"Bedrijfsauto","31EB56","TOYOTA","LAND CRUISER BJ 40","19790102","19790102","N.v.t.",,"open wagen"
"Bedrijfsauto","3581RB","TOYOTA","LAND CRUISER HARDTOP","19761008","19761008","N.v.t.",,"open wagen"
"Bedrijfsauto","39NB06","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790809","19790809","N.v.t.",,"open wagen"
"Bedrijfsauto","45GB12","TOYOTA","LAND CRUISER","19781110","19781110","N.v.t.",,"open wagen"
"Bedrijfsauto","47NB42","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790829","19790829","N.v.t.",,"open wagen"
"Bedrijfsauto","48EB84","TOYOTA","LAND CRUISER SOFTTOP BJ43","19790504","19790504","N.v.t.",,"open wagen"
"Bedrijfsauto","49RB86","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791218","19791218","N.v.t.",,"open wagen"
"Bedrijfsauto","4VHD43","TOYOTA","LAND CRUISER","20100318","20100409","N.v.t.",,"open wagen"
"Bedrijfsauto","55BGGV","TOYOTA","LAND CRUISER SOFTTOP","19771027","20021112","N.v.t.",,"open wagen"
"Bedrijfsauto","56BSVR","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19770316","20050408","N.v.t.",,"open wagen"
"Bedrijfsauto","57EB38","TOYOTA","LAND CRUISER BJ 40","19780829","19780829","N.v.t.",,"open wagen"
"Bedrijfsauto","58GB15","TOYOTA","LAND CRUISER HARDTOP","19790116","19790116","N.v.t.",,"open wagen"
"Bedrijfsauto","64VHZ9","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19790727","20070727","N.v.t.",,"open wagen"
"Bedrijfsauto","65VB82","TOYOTA","LAND CRUISER FJ40 HARDTOP","19801216","19801216","N.v.t.",,"open wagen"
"Bedrijfsauto","6VGH23","TOYOTA","LAND CRUISER","20100105","20100122","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHF90","TOYOTA","LAND CRUISER","20100323","20100416","N.v.t.",,"open wagen"
"Bedrijfsauto","94RB63","TOYOTA","LAND CRUISER SOFTTOP BJ43","19800227","19800227","N.v.t.",,"open wagen"
"Bedrijfsauto","99JB08","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790713","19790713","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGS76","TOYOTA","LAND CRUISER","20100218","20100824","N.v.t.",,"open wagen"
"Bedrijfsauto","BD03KZ","TOYOTA","LAND CRUISER BJ40 SOFTTOP","19780630","19820219","N.v.t.",,"open wagen"
"Bedrijfsauto","BH15JB","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790628","19790628","N.v.t.",,"open wagen"
"Bedrijfsauto","BK18GP","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19840924","N.v.t.",,"open wagen"
"Bedrijfsauto","BK41FN","TOYOTA","LAND CRUISER SOFTTOP BJ43","19750630","19840912","N.v.t.",,"open wagen"
"Bedrijfsauto","BR75KT","TOYOTA","LAND CRUISER BJ40","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ4734","TOYOTA","LAND CRUISER FJ40V","19720613","19720613","N.v.t.",,"open wagen"
"Bedrijfsauto","JB5165","TOYOTA","LAND CRUISER HJ45 LP-B","19740521","19740521","N.v.t.",,"open wagen"
"Bedrijfsauto","VF02TV","TOYOTA","LAND CRUISER PICK-UP D","19890815","19890815","N.v.t.",,"open wagen"
"Bedrijfsauto","VF42DX","TOYOTA","LAND CRUISER PICK-UP D","19890626","19890626","N.v.t.",,"open wagen"
"Bedrijfsauto","VG79GN","TOYOTA","LAND CRUISER BJ40 HARDTOP","19790630","19891101","N.v.t.",,"open wagen"
"Bedrijfsauto","VR64PF","TOYOTA","LAND CRUISER BJ40 S0FTTOP","19780630","19920619","N.v.t.",,"open wagen"
