"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16LJZL","LAND ROVER","DISCOVERY TDI","19950706","20030127","GROEN",,"stationwagen"
"Personenauto","17TBZK","LAND ROVER","DISCOVERY TDI","19961105","19961105","ZWART",,"stationwagen"
"Personenauto","35ZDBS","LAND ROVER","DISCOVERY TDI","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","36HTBL","LAND ROVER","DISCOVERY TDI","19970630","20011113","BLAUW",,"stationwagen"
"Personenauto","40XLTS","LAND ROVER","DISCOVERY TDI","19960626","20070709","GROEN",,"stationwagen"
"Personenauto","62XGGJ","LAND ROVER","DISCOVERY TDI","19951109","19951109","GROEN",,"stationwagen"
"Personenauto","66DTGP","LAND ROVER","DISCOVERY TDI","19980220","19991202","WIT",,"stationwagen"
"Personenauto","67NXH2","LAND ROVER","DISCOVERY TDI COMM.","19980929","19980929","ROOD",,"stationwagen"
"Personenauto","75LDSL","LAND ROVER","DISCOVERY TDI","19960827","20021114","GROEN",,"stationwagen"
"Personenauto","78SHKJ","LAND ROVER","DISCOVERY TDI","19950324","20031003","GEEL",,"stationwagen"
"Personenauto","88RTPD","LAND ROVER","DISCOVERY TDI","19951123","19951123","GROEN",,"stationwagen"
"Personenauto","95PDXT","LAND ROVER","DISCOVERY TDI","19980325","19980325","BLAUW",,"stationwagen"
"Personenauto","98RRVV","LAND ROVER","DISCOVERY TDI","19940805","19971014","ROOD",,"stationwagen"
"Personenauto","GH659X","LAND ROVER","DISCOVERY TDI COMM.","19970115","19971103","BLAUW",,"stationwagen"
"Personenauto","JSNZ65","LAND ROVER","DISCOVERY TDI","19941130","19941130","GROEN",,"stationwagen"
"Personenauto","JXZS90","LAND ROVER","DISCOVERY TDI","19950123","19950123","GROEN",,"stationwagen"
"Personenauto","NFJT76","LAND ROVER","DISCOVERY TDI","19951107","19951107","GROEN",,"stationwagen"
"Personenauto","NGXP68","LAND ROVER","DISCOVERY TDI","19951212","19951212","GROEN",,"stationwagen"
"Personenauto","NNHV21","LAND ROVER","DISCOVERY TDI","19960202","19960202","GRIJS",,"stationwagen"
"Personenauto","NPGR67","LAND ROVER","DISCOVERY TDI","19960209","19960209","BLAUW",,"stationwagen"
"Personenauto","PPVL74","LAND ROVER","DISCOVERY TDI","19960925","19960925","ROOD",,"stationwagen"
"Personenauto","PRJG48","LAND ROVER","DISCOVERY TDI","19961004","19961004","GROEN",,"stationwagen"
"Personenauto","PXFH65","LAND ROVER","DISCOVERY TDI","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXNJ88","LAND ROVER","DISCOVERY TDI","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","RFSR69","LAND ROVER","DISCOVERY TDI","19970214","19970214","GROEN",,"stationwagen"
"Personenauto","RJXJ23","LAND ROVER","DISCOVERY TDI","19970327","19970327","BLAUW",,"stationwagen"
"Personenauto","RLZL74","LAND ROVER","DISCOVERY TDI","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RNXR77","LAND ROVER","DISCOVERY TDI","19970425","19970425","BLAUW",,"stationwagen"
"Personenauto","RPGV68","LAND ROVER","DISCOVERY TDI","19970627","19970627","GROEN",,"stationwagen"
"Personenauto","RPJV75","LAND ROVER","DISCOVERY TDI","19970502","19970502","GROEN",,"stationwagen"
"Personenauto","RVHD74","LAND ROVER","DISCOVERY TDI","19970627","19970627","GROEN",,"stationwagen"
"Personenauto","RZJT54","LAND ROVER","DISCOVERY TDI","19970804","19970804","GROEN",,"stationwagen"
"Personenauto","SFLB36","LAND ROVER","DISCOVERY TDI","19960630","19970908","WIT",,"stationwagen"
"Personenauto","SFRT80","LAND ROVER","DISCOVERY TDI","19970912","19970912","BLAUW",,"stationwagen"
"Personenauto","TVZX82","LAND ROVER","DISCOVERY TDI","19970716","19980821","GROEN",,"stationwagen"
