"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KP712S","OPEL","MOKKA 1.4T 4X2","20140526","20161209","GRIJS","31080","stationwagen"
"Personenauto","N008ZN","OPEL","MOKKA 1.4T","20160330","20220121","GRIJS","48932","stationwagen"
"Personenauto","N269ZX","OPEL","MOKKA 1.4T","20150325","20220126","BLAUW","41233","stationwagen"
"Personenauto","N368NL","OPEL","OPEL MOKKA 1.4T","20150929","20220131","ROOD","35996","hatchback"
"Personenauto","N489GR","OPEL","MOKKA 1.4T 4X2","20141224","20220201","BRUIN","39710","MPV"
"Personenauto","P008ZN","OPEL","MOKKA 1.4T 4X2","20150115","20221206","WIT","41934","stationwagen"
"Personenauto","P028JG","OPEL","MOKKA 1.4T","20160202","20220826","GRIJS","45549","stationwagen"
"Personenauto","R198FT","OPEL","MOKKA 1.4T","20160308","20230327","BRUIN","43871","stationwagen"
"Personenauto","TD231N","OPEL","MOKKA 1.4T","20130410","20180704","BLAUW","45089","stationwagen"
"Personenauto","TT055K","OPEL","MOKKA 1.4T","20151015","20181019","BRUIN","31039","MPV"
"Personenauto","TT105B","OPEL","MOKKA 1.4T","20140129","20181012","WIT","34280","MPV"
"Personenauto","X385GL","OPEL","MOKKA 1.4T","20150317","20231102","ZWART","37236","MPV"
