"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DHTS","Personenauto","SUZUKI","GRAND VITARA","20241118","20051118","4030","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2005-11-18T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNNZ","Personenauto","SUZUKI","GRAND VITARA","20241004","20210206","4231","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000905","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-02-06T00:00:00.000","2000-09-05T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSTH","Personenauto","SUZUKI","GRAND VITARA","20240626","20220919","4308","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-09-19T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FKXN","Personenauto","SUZUKI","GRAND VITARA","20250528","20210209","4736","MPV","4","ZWART","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","20000420","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","2","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-02-09T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GJRB","Personenauto","SUZUKI","GRAND VITARA","20240828","20160211","4042","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2016-02-11T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPHJ","Personenauto","SUZUKI","GRAND VITARA","20240517","20190906","3755","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2019-09-06T00:00:00.000","2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HVLB","Personenauto","SUZUKI","GRAND VITARA","20241103","20141115","4064","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20011227","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-11-15T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVRV","Personenauto","SUZUKI","GRAND VITARA","20241022","20091223","6151","MPV","5","GRIJS","Niet geregistreerd","4","1995","1330","1950","1430","700","1850","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","1","0","0.07","248","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2009-12-23T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DHRJ","Personenauto","SUZUKI","GRAND VITARA","20241121","20200423","3929","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-04-23T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HVLB","Personenauto","SUZUKI","GRAND VITARA","20240606","20141213","4064","MPV","4","ROOD","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20011227","20011227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2014-12-13T00:00:00.000","2001-12-27T00:00:00.000","2001-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
