"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BPP3","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20121023","20200701","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","31BGK5","RENAULT","MIDLUM 220 DXI","20121009","20151005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","45BDB1","RENAULT","MIDLUM","20130911","20130911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","47BPB7","RENAULT","MIDLUM","20130708","20200417","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","49BNX7","RENAULT","MIDLUM","20131206","20191126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","54BBN6","RENAULT","MIDLUM","20130212","20130212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","70BLH4","RENAULT","RENAULT MIDLUM","20100706","20180905","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","72BDR8","RENAULT","MIDLUM","20140318","20140318","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","75BBL3","RENAULT","MIDLUM","20130103","20130103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78BKH8","RENAULT","MIDLUM","20080118","20180119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","79BSB1","RENAULT","RENAULT TRUCKS MIDLUM 220.08","20110926","20210930","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82BJN9","RENAULT","MIDLUM","20070611","20170529","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","85BHN2","RENAULT","MIDLUM 240.18","20061124","20161031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","99BRH8","RENAULT","MIDLUM","20090420","20210412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJHD16","RENAULT","MIDLUM 150-08/B","20000616","20000616","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJTN91","RENAULT","MIDLUM 180-12/B","20010112","20010112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJVG12","RENAULT","MIDLUM 180-12/C1","20010208","20010208","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLFB63","RENAULT","MIDLUM 210-08/B","20010516","20010516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLFJ13","RENAULT","MIDLUM 210-08/B","20010528","20010528","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLTV33","RENAULT","MIDLUM 180-12/B","20020314","20020314","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLXN66","RENAULT","MIDLUM 270-16/C","20020426","20020426","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BLZX02","RENAULT","MIDLUM 150-08.B","20020606","20020606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BNJX42","RENAULT","MIDLUM 180-16C","20030108","20030108","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPGD71","RENAULT","MIDLUM 220-08/B","20040301","20040301","N.v.t.",,"voor vervoer voertuigen"
