"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73JFT9","CITROEN","GSA-BREAK CLUB","19830705","20090505","BEIGE",,"stationwagen"
"Personenauto","FT93BN","CITROEN","GSA-BREAK CLUB","19800214","19800214","BRUIN",,"Niet geregistreerd"
"Personenauto","HP19JB","CITROEN","GSA-BREAK CLUB","19820315","19820315","WIT",,"stationwagen"
"Personenauto","HX54FF","CITROEN","GSA-BREAK CLUB","19820611","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","JF24VJ","CITROEN","GSA-BREAK CLUB C-MATIC","19821105","19821105","BEIGE",,"Niet geregistreerd"
"Personenauto","JN88PD","CITROEN","GSA-BREAK CLUB C-MATIC","19830311","19830311","BLAUW",,"Niet geregistreerd"
"Personenauto","JT43FY","CITROEN","GSA-BREAK CLUB","19830518","19830518","WIT",,"Niet geregistreerd"
"Personenauto","KF21BH","CITROEN","GSA-BREAK CLUB","19830914","19830914","GRIJS",,"Niet geregistreerd"
"Personenauto","KR34HP","CITROEN","GSA-BREAK CLUB","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","KS98BY","CITROEN","GSA-BREAK CLUB","19840217","19840217","BEIGE",,"Niet geregistreerd"
"Personenauto","KY55ZL","CITROEN","GSA-BREAK CLUB","19840502","19840502","ROOD",,"Niet geregistreerd"
"Personenauto","LH65RR","CITROEN","GSA-BREAK CLUB","19840810","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","NK271Z","CITROEN","GSA-BREAK CLUB","19840227","20170222","BRUIN",,"stationwagen"
"Personenauto","TJGR80","CITROEN","GSA-BREAK CLUB","19840117","19980529","BRUIN",,"Niet geregistreerd"
"Personenauto","ZNLG80","CITROEN","GSA-BREAK CLUB","19840126","19990610","BRUIN",,"Niet geregistreerd"
