"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD59HB","TALBOT","SOLARA 1.6 LS","19800619","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GL08RD","TALBOT","SOLARA 1.6 LS","19810109","19810109","GRIJS",,"Niet geregistreerd"
"Personenauto","JG16GH","TALBOT","SOLARA 1.6 LS","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","KN66RV","TALBOT","SOLARA 1.6 LS","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KS89YV","TALBOT","SOLARA 1.6 LS","19840307","19840307","GRIJS",,"Niet geregistreerd"
"Personenauto","KT28BR","TALBOT","SOLARA 1.6 LS","19840328","19840328","GRIJS",,"Niet geregistreerd"
"Personenauto","KT97NX","TALBOT","SOLARA 1.6 LS","19840315","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","KV76BY","TALBOT","SOLARA 1.6 LS","19840313","19840313","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ52PK","TALBOT","SOLARA 1.6 LS","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","LK30JJ","TALBOT","SOLARA 1.6 LS","19840918","19840918","GRIJS",,"Niet geregistreerd"
"Personenauto","LK33SB","TALBOT","SOLARA 1.6 LS","19840921","19840921","GRIJS",,"Niet geregistreerd"
"Personenauto","LR58PK","TALBOT","SOLARA 1.6 LS","19841213","19841213","GRIJS",,"Niet geregistreerd"
"Personenauto","NK65LR","TALBOT","SOLARA 1.6 LS","19850628","19850628","GRIJS",,"Niet geregistreerd"
"Personenauto","SG98ZT","TALBOT","SOLARA 1.6 LS","19820517","19820517","BRUIN",,"Niet geregistreerd"
