"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBT3","DAF","FA LF55","20130508","20130508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLH5","DAF","FA LF55","20131127","20180905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDL8","DAF","FA LF55","20131220","20131220","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","10BBT2","DAF","FA LF55","20130507","20130507","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","12BRF9","DAF","FALF55300G18","20120202","20210223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BBK8","DAF","FA LF55","20121212","20121218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","16BBL5","DAF","FAN LF55","20130123","20130123","N.v.t.",,"tankwagen"
"Bedrijfsauto","19BBK8","DAF","FA LF55","20121212","20121218","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","23BBF4","DAF","FA LF55","20120926","20120926","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","25BBD4","DAF","FA LF55","20120829","20120829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDH8","DAF","FA LF55","20131122","20131122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BTB3","DAF","FA LF","20130403","20220531","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","31BDN2","DAF","FA LF55","20131224","20131224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BDF4","DAF","DAF LF55","20060329","20131010","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","35BDG3","DAF","FA LF55","20131031","20131031","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","36BHK6","DAF","LF 55 220","20100312","20160711","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","37BBB9","DAF","FA LF55","20120821","20120821","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","37BBK7","DAF","FA LF55","20121219","20121219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBZ2","DAF","FA LF55","20130703","20130717","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","58BBG8","DAF","FA LF55","20121023","20121023","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","62BBX8","DAF","FA LF55","20130619","20130709","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","63BHP3","DAF","LF 55","20120227","20160923","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BDK2","DAF","AE55LF","20080403","20131209","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","69BBR4","DAF","FA LF55","20130325","20130325","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","71BFN3","DAF","DAF FTS 105510T","20110323","20150108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BBL2","DAF","FA LF55","20130109","20130109","N.v.t.",,"open wagen"
"Bedrijfsauto","73BBN5","DAF","FA LF55","20130208","20130208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDD6","DAF","FA LF55","20130923","20130923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBN5","DAF","FA LF55","20130214","20130214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BBF1","DAF","FA LF55","20120913","20120913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBB3","DAF","FA LF55","20120801","20120801","N.v.t.",,"gesloten opbouw"
"Personenauto","8128VD","DAF","55","19720929","19720929","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","83BBL4","DAF","FA LF55","20130108","20130108","N.v.t.",,"voertuig met haakarm"
