"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0012WZ","CHATEAU","424","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0020WZ","CHATEAU","375","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0024WX","CHATEAU","375","19830502","19830502","N.v.t.",,"caravan"
"Aanhangwagen","0024WZ","CHATEAU","375","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0027WX","CHATEAU","375","19830502","19830502","N.v.t.",,"caravan"
"Aanhangwagen","0028WK","CHATEAU","440","19790809","19790809","N.v.t.",,"caravan"
"Aanhangwagen","0032WK","CHATEAU","440","19790809","19790809","N.v.t.",,"caravan"
"Aanhangwagen","0035WK","CHATEAU","440","19800902","19800902","N.v.t.",,"caravan"
"Aanhangwagen","0035WZ","CHATEAU","375","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0037WX","CHATEAU","375","19830502","19830502","N.v.t.",,"caravan"
"Aanhangwagen","0041WE","CHATEAU","TOURING 440","19760609","19760609","N.v.t.",,"caravan"
"Aanhangwagen","0042WK","CHATEAU","364","19790809","19790809","N.v.t.",,"caravan"
"Aanhangwagen","0050WX","CHATEAU","420","19820630","19830502","N.v.t.",,"caravan"
"Aanhangwagen","0050WZ","CHATEAU","375","19830407","19830407","N.v.t.",,"caravan"
"Aanhangwagen","0055WX","CHATEAU","364","19830502","19830502","N.v.t.",,"caravan"
"Aanhangwagen","0055WZ","CHATEAU","375","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0057WK","CHATEAU","364","19790712","19790712","N.v.t.",,"caravan"
"Aanhangwagen","0059WX","CHATEAU","364","19830630","19830630","N.v.t.",,"caravan"
"Aanhangwagen","0062WZ","CHATEAU","424","19830329","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0064WK","CHATEAU","364","19790612","19790612","N.v.t.",,"caravan"
"Aanhangwagen","0067WU","CHATEAU","390","19820427","19820427","N.v.t.",,"caravan"
"Aanhangwagen","0070WS","CHATEAU","375","19810429","19810429","N.v.t.",,"caravan"
"Aanhangwagen","0071WS","CHATEAU","390","19810429","19810429","N.v.t.",,"caravan"
"Aanhangwagen","0074WZ","CHATEAU","440","19820630","19830329","N.v.t.",,"caravan"
"Aanhangwagen","0077WK","CHATEAU","364","19790712","19790712","N.v.t.",,"caravan"
"Aanhangwagen","0078WK","CHATEAU","364","19790712","19790712","N.v.t.",,"caravan"
"Aanhangwagen","0079WK","CHATEAU","364","19790712","19790712","N.v.t.",,"caravan"
"Aanhangwagen","0084WX","CHATEAU","424","19830429","19830429","N.v.t.",,"caravan"
"Aanhangwagen","0085WX","CHATEAU","364","19830502","19830502","N.v.t.",,"caravan"
"Aanhangwagen","0087WK","CHATEAU","424","19790824","19790827","N.v.t.",,"caravan"
"Aanhangwagen","0093WV","CHATEAU","350 KK","19820911","19820911","N.v.t.",,"caravan"
"Aanhangwagen","00WE06","CHATEAU","350","19790307","19790307","N.v.t.",,"caravan"
"Aanhangwagen","00WE08","CHATEAU","908V","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WE17","CHATEAU","908 V","19840427","19840427","N.v.t.",,"caravan"
"Aanhangwagen","00WE23","CHATEAU","908V","19840427","19840427","N.v.t.",,"caravan"
"Aanhangwagen","00WE38","CHATEAU","908V","19840427","19840427","N.v.t.",,"caravan"
"Aanhangwagen","00WE39","CHATEAU","908V","19840427","19840427","N.v.t.",,"caravan"
"Aanhangwagen","00WE49","CHATEAU","908V","19840427","19840427","N.v.t.",,"caravan"
"Aanhangwagen","00WE61","CHATEAU","938V","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WE63","CHATEAU","938V","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WE65","CHATEAU","394","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WE73","CHATEAU","390","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WE76","CHATEAU","390","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WE83","CHATEAU","998","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WE96","CHATEAU","390","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","00WJ66","CHATEAU","474","19850916","19850916","N.v.t.",,"caravan"
"Aanhangwagen","00WJ68","CHATEAU","908","19850916","19850916","N.v.t.",,"caravan"
"Aanhangwagen","00WJ71","CHATEAU","424","19850916","19850916","N.v.t.",,"caravan"
"Aanhangwagen","00WK95","CHATEAU","474","19830610","19830610","N.v.t.",,"caravan"
"Aanhangwagen","00WN39","CHATEAU","380","19860918","19860918","N.v.t.",,"caravan"
"Aanhangwagen","00WN84","CHATEAU","330","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","00WN87","CHATEAU","38","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","00WN90","CHATEAU","380","19860819","19860819","N.v.t.",,"caravan"
"Aanhangwagen","00WN99","CHATEAU","380","19870127","19870127","N.v.t.",,"caravan"
"Aanhangwagen","00WT51","CHATEAU","430","19870924","19870924","N.v.t.",,"caravan"
"Aanhangwagen","00WT53","CHATEAU","380","19870924","19870924","N.v.t.",,"caravan"
"Aanhangwagen","00WT54","CHATEAU","330","19870924","19870924","N.v.t.",,"caravan"
"Aanhangwagen","00WT55","CHATEAU","330","19870924","19870924","N.v.t.",,"caravan"
"Aanhangwagen","00WV29","CHATEAU","380","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","00WV30","CHATEAU","380","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","00WV31","CHATEAU","430","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","00WV44","CHATEAU","380","19880226","19880226","N.v.t.",,"caravan"
"Aanhangwagen","0119WU","CHATEAU","350 KK","19820423","19820423","N.v.t.",,"caravan"
