"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WKPR","SOLIDE","2700LBK","20141230","20141230","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WNRG","SOLIDE","2700 LBK","20160204","20160204","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WJTN","SOLIDE","2700 LBK","20121228","20121228","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKGD","SOLIDE","2700KP","20130618","20130618","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WKGD","SOLIDE","2700KP","20160323","20160323","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WJXD","SOLIDE","2700 LBK","20140206","20140206","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WKFS","SOLIDE","1800 LBK","20130606","20130606","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKJF","SOLIDE","2700 LBK","20130731","20130731","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WD44","SOLIDE","2000 KP","19850626","19850626","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WJVB","SOLIDE","2700 LBK","20130118","20130118","N.v.t.",,"kipper"
"Middenasaanhangwagen","49WKSZ","SOLIDE","2700 LBK","20140717","20140717","N.v.t.",,"kipper"
"Middenasaanhangwagen","50WJXD","SOLIDE","2700 LBK","20131019","20131019","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WKHB","SOLIDE","2700 KP","20170508","20170508","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WNKZ","SOLIDE","2700LBK","20151112","20151112","N.v.t.",,"kipper"
"Middenasaanhangwagen","WD05DT","SOLIDE","2000 LBK","19891010","20220225","N.v.t.",,"kipper"
