"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MU71","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","0107ZT","VOLKSWAGEN","113031","19730209","19730209","ROOD",,"Niet geregistreerd"
"Personenauto","0280VS","VOLKSWAGEN","113031","19730125","19730125","GROEN",,"Niet geregistreerd"
"Personenauto","0292VS","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","0393MZ","VOLKSWAGEN","113031","19700327","19700327","WIT",,"Niet geregistreerd"
"Personenauto","0406NZ","VOLKSWAGEN","113031","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","0415ZA","VOLKSWAGEN","113031","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","0421ZA","VOLKSWAGEN","113031","19730618","19730618","GROEN",,"Niet geregistreerd"
"Personenauto","0430ZA","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","0443NZ","VOLKSWAGEN","113031","19700727","19700727","ROOD",,"Niet geregistreerd"
"Personenauto","0508FX","VOLKSWAGEN","113031","19680627","19680627","GROEN",,"Niet geregistreerd"
"Personenauto","0536FX","VOLKSWAGEN","113031","19680514","19680514","ROOD",,"Niet geregistreerd"
"Personenauto","0743VP","VOLKSWAGEN","113031","19721130","19721130","WIT",,"cabriolet"
"Personenauto","07YE73","VOLKSWAGEN","113031","19730530","19980612","GROEN",,"Niet geregistreerd"
"Personenauto","0840JN","VOLKSWAGEN","113031","19690818","19690818","WIT",,"Niet geregistreerd"
"Personenauto","0863JU","VOLKSWAGEN","113031","19690627","19690627","GROEN",,"Niet geregistreerd"
"Personenauto","0890ZG","VOLKSWAGEN","113031","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","0896ZG","VOLKSWAGEN","113031","19730702","19730702","ROOD",,"Niet geregistreerd"
"Personenauto","0907XZ","VOLKSWAGEN","113031","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","0913XZ","VOLKSWAGEN","113031","19730521","19730521","ORANJE",,"Niet geregistreerd"
"Personenauto","1026XZ","VOLKSWAGEN","113031","19730817","19730817","GROEN",,"Niet geregistreerd"
"Personenauto","1027XZ","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","1038XZ","VOLKSWAGEN","113031","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","1096FR","VOLKSWAGEN","113031","19680404","19680404","ROOD",,"sedan"
"Personenauto","10RP20","VOLKSWAGEN","113031","19721122","19721122","GROEN",,"Niet geregistreerd"
"Personenauto","1124JR","VOLKSWAGEN","113031","19690630","19690630","ROOD",,"Niet geregistreerd"
"Personenauto","1128FR","VOLKSWAGEN","113031","19680506","19680506","GRIJS",,"sedan"
"Personenauto","1141NU","VOLKSWAGEN","113031","19700717","19700717","ROOD",,"Niet geregistreerd"
"Personenauto","1144NU","VOLKSWAGEN","113031","19700630","19700630","ROOD",,"Niet geregistreerd"
"Personenauto","1208NA","VOLKSWAGEN","113031","19700325","19700325","GROEN",,"Niet geregistreerd"
"Personenauto","1217NA","VOLKSWAGEN","113031","19700408","19700408","ROOD",,"Niet geregistreerd"
"Personenauto","1309NX","VOLKSWAGEN","113031","19700722","19700722","WIT",,"Niet geregistreerd"
"Personenauto","13AE15","VOLKSWAGEN","113031","19731010","19731010","GROEN",,"Niet geregistreerd"
"Personenauto","13AE31","VOLKSWAGEN","113031","19730907","19730907","ROOD",,"Niet geregistreerd"
"Personenauto","13AE40","VOLKSWAGEN","113031","19730906","19730906","ORANJE",,"hatchback"
"Personenauto","14AD82","VOLKSWAGEN","113031","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","14YD20","VOLKSWAGEN","113031","19730607","19730607","ROOD",,"hatchback"
"Personenauto","1514ZF","VOLKSWAGEN","113031","19730705","19730705","GROEN",,"Niet geregistreerd"
"Personenauto","1539ZF","VOLKSWAGEN","113031","19730821","19730821","ROOD",,"sedan"
"Personenauto","1544ZF","VOLKSWAGEN","113031","19730716","19730716","ORANJE",,"sedan"
"Personenauto","1639FR","VOLKSWAGEN","113031","19680628","19680628","GRIJS",,"Niet geregistreerd"
"Personenauto","1645ZJ","VOLKSWAGEN","113031","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","1661ZJ","VOLKSWAGEN","113031","19730724","19730724","ROOD",,"Niet geregistreerd"
"Personenauto","1667ZD","VOLKSWAGEN","113031","19730820","19730820","ROOD",,"Niet geregistreerd"
"Personenauto","1669ZV","VOLKSWAGEN","113031","19730622","19730622","ROOD",,"Niet geregistreerd"
"Personenauto","1670ZD","VOLKSWAGEN","113031","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","1672ZD","VOLKSWAGEN","113031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","1676ZD","VOLKSWAGEN","113031","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","1680ZD","VOLKSWAGEN","113031","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","1697ZD","VOLKSWAGEN","113031","19730705","19730705","GROEN",,"Niet geregistreerd"
"Personenauto","1708ZD","VOLKSWAGEN","113031","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","1718ZD","VOLKSWAGEN","113031","19730619","19730619","GROEN",,"Niet geregistreerd"
"Personenauto","1719ZD","VOLKSWAGEN","113031","19730628","19730628","GROEN",,"Niet geregistreerd"
"Personenauto","1722ZD","VOLKSWAGEN","113031","19730628","19730628","GROEN",,"Niet geregistreerd"
"Personenauto","1725ZD","VOLKSWAGEN","113031","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","1728ZD","VOLKSWAGEN","113031","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1729ZD","VOLKSWAGEN","113031","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1790JD","VOLKSWAGEN","113031","19690425","19690425","BEIGE",,"Niet geregistreerd"
"Personenauto","1902HT","VOLKSWAGEN","113031","19690225","19690225","ROOD",,"Niet geregistreerd"
"Personenauto","1914JL","VOLKSWAGEN","113031","19690530","19690530","BLAUW",,"Niet geregistreerd"
"Personenauto","1945HT","VOLKSWAGEN","113031","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","1998JL","VOLKSWAGEN","113031","19690721","19690721","BEIGE",,"Niet geregistreerd"
"Personenauto","2000JL","VOLKSWAGEN","113031","19691013","19691013","BEIGE",,"Niet geregistreerd"
"Personenauto","2015FL","VOLKSWAGEN","113031","19680621","19680621","ROOD",,"Niet geregistreerd"
"Personenauto","2040GE","VOLKSWAGEN","113031","19680613","19680613","GROEN",,"Niet geregistreerd"
"Personenauto","2101JA","VOLKSWAGEN","113031","19690324","19690324","BEIGE",,"Niet geregistreerd"
"Personenauto","21ZL28","VOLKSWAGEN","113031","19730824","19730824","GROEN",,"Niet geregistreerd"
"Personenauto","2205NG","VOLKSWAGEN","113031","19700605","19700605","GROEN",,"Niet geregistreerd"
"Personenauto","2272MA","VOLKSWAGEN","113031","19690916","19690916","BLAUW",,"hatchback"
"Personenauto","2294MJ","VOLKSWAGEN","113031","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","22JU94","VOLKSWAGEN","113031","19730514","19730514","WIT",,"cabriolet"
"Personenauto","22ZJ76","VOLKSWAGEN","113031","19730105","19730105","PAARS",,"Niet geregistreerd"
"Personenauto","2343VN","VOLKSWAGEN","113031","19721031","19721031","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2352VN","VOLKSWAGEN","113031","19721107","19721107","GEEL",,"cabriolet"
"Personenauto","2356VN","VOLKSWAGEN","113031","19730109","19730109","GEEL",,"Niet geregistreerd"
"Personenauto","2362VN","VOLKSWAGEN","113031","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","2371VN","VOLKSWAGEN","113031","19721103","19721103","GEEL",,"Niet geregistreerd"
"Personenauto","2379VN","VOLKSWAGEN","113031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","2399JT","VOLKSWAGEN","113031","19690718","19690718","WIT",,"Niet geregistreerd"
"Personenauto","2540NZ","VOLKSWAGEN","113031","19700731","19700731","ZWART",,"cabriolet"
"Personenauto","2551VN","VOLKSWAGEN","113031","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","2553VN","VOLKSWAGEN","113031","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","2555VN","VOLKSWAGEN","113031","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","2579VR","VOLKSWAGEN","113031","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","2593VR","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","2680XX","VOLKSWAGEN","113031","19730626","19730626","GROEN",,"Niet geregistreerd"
"Personenauto","2685XX","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","2806FG","VOLKSWAGEN","113031","19680223","19680223","WIT",,"Niet geregistreerd"
"Personenauto","2916NJ","VOLKSWAGEN","113031","19700526","19700526","GRIJS",,"Niet geregistreerd"
"Personenauto","2930ZS","VOLKSWAGEN","113031","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","29TM97","VOLKSWAGEN","113031","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","3001NA","VOLKSWAGEN","113031","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","3011ET","VOLKSWAGEN","113031","19671103","19671103","GROEN",,"Niet geregistreerd"
"Personenauto","3020NA","VOLKSWAGEN","113031","19700417","19700417","WIT",,"Niet geregistreerd"
"Personenauto","3215ZG","VOLKSWAGEN","113031","19730629","19730629","GRIJS",,"Niet geregistreerd"
"Personenauto","3227ZG","VOLKSWAGEN","113031","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","3269HP","VOLKSWAGEN","113031","19690207","19690207","BLAUW",,"Niet geregistreerd"
"Personenauto","3310MM","VOLKSWAGEN","113031","19700206","19700206","ROOD",,"Niet geregistreerd"
"Personenauto","3311XZ","VOLKSWAGEN","113031","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","3317HP","VOLKSWAGEN","113031","19690221","19690221","BLAUW",,"Niet geregistreerd"
"Personenauto","3335XZ","VOLKSWAGEN","113031","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","3341XZ","VOLKSWAGEN","113031","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","3343XZ","VOLKSWAGEN","113031","19730608","19730608","BLAUW",,"Niet geregistreerd"
"Personenauto","3355XZ","VOLKSWAGEN","113031 CABRIOLET","19730530","19730530","ZWART",,"cabriolet"
"Personenauto","3356XZ","VOLKSWAGEN","113031","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","3358XZ","VOLKSWAGEN","113031","19730515","19730515","WIT",,"Niet geregistreerd"
"Personenauto","3362XZ","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","3369XZ","VOLKSWAGEN","113031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","3372XZ","VOLKSWAGEN","113031","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","3383GP","VOLKSWAGEN","113031","19680909","19680909","BEIGE",,"Niet geregistreerd"
"Personenauto","3385GP","VOLKSWAGEN","113031","19680910","19680910","GRIJS",,"Niet geregistreerd"
"Personenauto","3387XZ","VOLKSWAGEN","113031","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","3390XZ","VOLKSWAGEN","113031","19730607","19730607","ROOD",,"Niet geregistreerd"
"Personenauto","3395XZ","VOLKSWAGEN","113031","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","3398XZ","VOLKSWAGEN","113031","19730606","19730606","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3491GP","VOLKSWAGEN","113031","19680925","19680925","BEIGE",,"Niet geregistreerd"
"Personenauto","3502VT","VOLKSWAGEN","113031","19721214","19721214","ROOD",,"Niet geregistreerd"
"Personenauto","3519VT","VOLKSWAGEN","113031","19721130","19721130","ROOD",,"Niet geregistreerd"
"Personenauto","3531VT","VOLKSWAGEN","113031","19721212","19721212","ROOD",,"Niet geregistreerd"
"Personenauto","3534VT","VOLKSWAGEN","113031","19721228","19721228","BLAUW",,"Niet geregistreerd"
"Personenauto","3549GP","VOLKSWAGEN","113031","19681001","19681001","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3550VT","VOLKSWAGEN","113031","19730228","19730228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3553VT","VOLKSWAGEN","113031","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","35YB14","VOLKSWAGEN","113031","19730630","20070217","WIT",,"sedan"
"Personenauto","39YB61","VOLKSWAGEN","113031","19731113","20070808","ZWART",,"cabriolet"
"Personenauto","4019NJ","VOLKSWAGEN","113031","19700515","19700515","ZWART",,"Niet geregistreerd"
"Personenauto","4020VP","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","4089ZX","VOLKSWAGEN","113031","19721120","19721120","GEEL",,"Niet geregistreerd"
"Personenauto","43HD42","VOLKSWAGEN","113031","19721221","19721221","GROEN",,"Niet geregistreerd"
"Personenauto","4503HE","VOLKSWAGEN","113031","19681111","19681111","GROEN",,"Niet geregistreerd"
"Personenauto","4512VM","VOLKSWAGEN","113031","19721206","19721206","GEEL",,"Niet geregistreerd"
"Personenauto","4541VM","VOLKSWAGEN","113031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","4542VM","VOLKSWAGEN","113031","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","4567HE","VOLKSWAGEN","113031","19681205","19681205","ROOD",,"Niet geregistreerd"
"Personenauto","4573HE","VOLKSWAGEN","113031","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","4644JF","VOLKSWAGEN","113031","19690516","19690516","GROEN",,"Niet geregistreerd"
"Personenauto","4853VP","VOLKSWAGEN","113031","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","4857VP","VOLKSWAGEN","113031","19721117","19721117","GROEN",,"Niet geregistreerd"
"Personenauto","4862VP","VOLKSWAGEN","113031","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4870VP","VOLKSWAGEN","113031","19721227","19721227","ROOD",,"Niet geregistreerd"
"Personenauto","4876VP","VOLKSWAGEN","113031","19721124","19721124","ORANJE",,"Niet geregistreerd"
"Personenauto","4878VP","VOLKSWAGEN","113031","19721123","19721123","WIT",,"Niet geregistreerd"
"Personenauto","4894VP","VOLKSWAGEN","113031","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","4904VP","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","4910VP","VOLKSWAGEN","113031","19721121","19721121","GEEL",,"Niet geregistreerd"
"Personenauto","4927VP","VOLKSWAGEN","113031","19721128","19721128","GEEL",,"Niet geregistreerd"
"Personenauto","4953XX","VOLKSWAGEN","113031","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","4965XX","VOLKSWAGEN","113031","19730515","19730515","GROEN",,"Niet geregistreerd"
"Personenauto","4986XX","VOLKSWAGEN","113031","19730628","19730628","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50ZS32","VOLKSWAGEN","113031","19690811","19690811","WIT",,"Niet geregistreerd"
"Personenauto","52LGXP","VOLKSWAGEN","113031","19780630","20030117","PAARS",,"cabriolet"
"Personenauto","5304VL","VOLKSWAGEN","113031","19730425","19730425","GROEN",,"Niet geregistreerd"
"Personenauto","5337VL","VOLKSWAGEN","113031","19721102","19721102","ROOD",,"Niet geregistreerd"
"Personenauto","5473FL","VOLKSWAGEN","113031","19680318","19680318","ZWART",,"coupe"
"Personenauto","5597VL","VOLKSWAGEN","113031","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","5601VL","VOLKSWAGEN","113031","19721106","19721106","ZWART",,"Niet geregistreerd"
"Personenauto","56JK59","VOLKSWAGEN","113031","19721031","19721031","GROEN",,"Niet geregistreerd"
"Personenauto","5910GZ","VOLKSWAGEN","113031","19681024","19681024","BEIGE",,"Niet geregistreerd"
"Personenauto","5929GZ","VOLKSWAGEN","113031","19690107","19690107","WIT",,"Niet geregistreerd"
"Personenauto","61ZJ66","VOLKSWAGEN","113031","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","6302HE","VOLKSWAGEN","113031","19681127","19681127","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6326VM","VOLKSWAGEN","113031","19721110","19721110","GEEL",,"Niet geregistreerd"
"Personenauto","6331HE","VOLKSWAGEN","113031","19681202","19681202","BLAUW",,"Niet geregistreerd"
"Personenauto","6361HR","VOLKSWAGEN","113031","19690403","19690403","GROEN",,"Niet geregistreerd"
"Personenauto","63ND37","VOLKSWAGEN","113031","19700223","19700223","BEIGE",,"Niet geregistreerd"
"Personenauto","6722XX","VOLKSWAGEN","113031","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","6723XX","VOLKSWAGEN","113031","19730629","19730629","ROOD",,"Niet geregistreerd"
"Personenauto","6726XX","VOLKSWAGEN","113031","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","6744XX","VOLKSWAGEN","113031","19730529","19730529","ORANJE",,"Niet geregistreerd"
"Personenauto","6745XX","VOLKSWAGEN","113031","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","6756XX","VOLKSWAGEN","113031","19730724","19730724","ROOD",,"Niet geregistreerd"
"Personenauto","6777XX","VOLKSWAGEN","113031","19730328","19730328","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","67VTB9","VOLKSWAGEN","113031","19730525","19730525","N.v.t.",,"open wagen"
"Personenauto","7001VJ","VOLKSWAGEN","113031","19721101","19721101","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7002VJ","VOLKSWAGEN","113031","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","7017VJ","VOLKSWAGEN","113031","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","7035VJ","VOLKSWAGEN","113031","19721031","19721031","ROOD",,"Niet geregistreerd"
"Personenauto","7036VJ","VOLKSWAGEN","113031","19721107","19721107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7052VJ","VOLKSWAGEN","113031","19721103","19721103","BLAUW",,"cabriolet"
"Personenauto","7058VJ","VOLKSWAGEN","113031","19730223","19730223","GEEL",,"Niet geregistreerd"
"Personenauto","7068VJ","VOLKSWAGEN","113031","19730222","19730222","GEEL",,"Niet geregistreerd"
"Personenauto","7074VJ","VOLKSWAGEN","113031","19721030","19721030","GEEL",,"Niet geregistreerd"
"Personenauto","7078GR","VOLKSWAGEN","113031","19681015","19681015","WIT",,"Niet geregistreerd"
"Personenauto","7078VJ","VOLKSWAGEN","113031","19721027","19721027","GEEL",,"Niet geregistreerd"
"Personenauto","7091GR","VOLKSWAGEN","113031","19681023","19681023","WIT",,"Niet geregistreerd"
"Personenauto","7139ZG","VOLKSWAGEN","113031","19730712","19730712","ROOD",,"Niet geregistreerd"
"Personenauto","7149ZX","VOLKSWAGEN","113031","19740305","19740305","GROEN",,"Niet geregistreerd"
"Personenauto","7228HE","VOLKSWAGEN","113031","19681220","19681220","ROOD",,"Niet geregistreerd"
"Personenauto","7362VH","VOLKSWAGEN","113031","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","7415VL","VOLKSWAGEN","113031","19721108","19721108","WIT",,"Niet geregistreerd"
"Personenauto","7435VL","VOLKSWAGEN","113031","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","7494VL","VOLKSWAGEN","113031","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","7582XV","VOLKSWAGEN","113031","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","7583XV","VOLKSWAGEN","113031","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","7584XV","VOLKSWAGEN","113031","19730524","19730524","BLAUW",,"Niet geregistreerd"
"Personenauto","7587XV","VOLKSWAGEN","113031","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","7621XV","VOLKSWAGEN","113031","19730606","19730606","BLAUW",,"Niet geregistreerd"
"Personenauto","7628XZ","VOLKSWAGEN","113031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","7659XZ","VOLKSWAGEN","113031","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","7673XZ","VOLKSWAGEN","113031","19730822","19730822","ROOD",,"Niet geregistreerd"
"Personenauto","7677XZ","VOLKSWAGEN","113031","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","7702XZ","VOLKSWAGEN","113031","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","7704XZ","VOLKSWAGEN","113031","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","7710XZ","VOLKSWAGEN","113031","19730622","20201216","WIT",,"cabriolet"
"Personenauto","7918VK","VOLKSWAGEN","113031","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","7931VK","VOLKSWAGEN","113031","19721110","19721110","GEEL",,"Niet geregistreerd"
"Personenauto","7934VK","VOLKSWAGEN","113031","19721214","19721214","GEEL",,"Niet geregistreerd"
"Personenauto","7939VK","VOLKSWAGEN","113031","19721110","19721110","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8021HD","VOLKSWAGEN","113031","19690122","19690122","GROEN",,"Niet geregistreerd"
"Personenauto","8469ZE","VOLKSWAGEN","113031","19730705","19730705","ROOD",,"Niet geregistreerd"
"Personenauto","8482ZE","VOLKSWAGEN","113031","19730706","19730706","ROOD",,"Niet geregistreerd"
"Personenauto","8484ZE","VOLKSWAGEN","113031","19730726","19730726","ROOD",,"Niet geregistreerd"
"Personenauto","8495ZE","VOLKSWAGEN","113031","19730713","19730713","ROOD",,"Niet geregistreerd"
"Personenauto","8501ZE","VOLKSWAGEN","113031","19730719","19730719","ROOD",,"Niet geregistreerd"
"Personenauto","8502ZE","VOLKSWAGEN","113031","19730730","19730730","ROOD",,"Niet geregistreerd"
"Personenauto","8611XU","VOLKSWAGEN","113031","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","8635XU","VOLKSWAGEN","113031","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","8847VK","VOLKSWAGEN","113031","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","8896VK","VOLKSWAGEN","113031","19721121","19721121","GROEN",,"Niet geregistreerd"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
"Personenauto","8979MG","VOLKSWAGEN","113031","19691231","19691231","BEIGE",,"Niet geregistreerd"
"Personenauto","9485XX","VOLKSWAGEN","113031","19730628","19730628","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9488XX","VOLKSWAGEN","113031","19730608","19730608","ZWART",,"Niet geregistreerd"
"Personenauto","9493XX","VOLKSWAGEN","113031","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","9531VG","VOLKSWAGEN","113031","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","9534VG","VOLKSWAGEN","113031","19721127","19721127","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9539VG","VOLKSWAGEN","113031","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","95YA99","VOLKSWAGEN","113031","19740311","20040224","BLAUW",,"sedan"
"Personenauto","9634VL","VOLKSWAGEN","113031","19721122","19721122","GEEL",,"Niet geregistreerd"
"Personenauto","9693XT","VOLKSWAGEN","113031","19730606","19730606","GROEN",,"Niet geregistreerd"
"Personenauto","9697XT","VOLKSWAGEN","113031","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","9725XT","VOLKSWAGEN","113031","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","99ZK22","VOLKSWAGEN","113031","19721130","19721130","GROEN",,"Niet geregistreerd"
"Personenauto","AH3070","VOLKSWAGEN","113031","19720228","20000614","BLAUW",,"Niet geregistreerd"
"Personenauto","AL9343","VOLKSWAGEN","113031","19580502","20050615","GRIJS",,"sedan"
"Personenauto","AR3865","VOLKSWAGEN","113031","19721117","20120328","ROOD",,"sedan"
"Personenauto","DH15XX","VOLKSWAGEN","113031","19730630","19781215","ROOD",,"Niet geregistreerd"
"Personenauto","DM7976","VOLKSWAGEN","113031","19700630","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","KB05PS","VOLKSWAGEN","113031","19730630","19830728","ROOD",,"Niet geregistreerd"
"Personenauto","KS75GP","VOLKSWAGEN","113031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","LP35PD","VOLKSWAGEN","113031","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","NR70HF","VOLKSWAGEN","113031","19730619","19730619","GROEN",,"Niet geregistreerd"
"Personenauto","PM3495","VOLKSWAGEN","113031","19671212","20220202","WIT",,"sedan"
"Personenauto","PV31RB","VOLKSWAGEN","113031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","RD61FY","VOLKSWAGEN","113031","19730806","19730806","ROOD",,"Niet geregistreerd"
"Personenauto","RY33NX","VOLKSWAGEN","113031","19721108","19721108","GROEN",,"Niet geregistreerd"
"Personenauto","SNFD27","VOLKSWAGEN","113031","19730509","19971204","GEEL",,"Niet geregistreerd"
"Personenauto","TLFZ46","VOLKSWAGEN","113031","19730606","19980529","BLAUW",,"Niet geregistreerd"
