"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0050VR","CITROEN","YN6BC DYANE 6 CONF.","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","00HL25","CITROEN","DYANE 6","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","00TG49","CITROEN","DYANE 6","19770926","19770926","BLAUW",,"Niet geregistreerd"
"Personenauto","01YA50","CITROEN","DYANE 6","19730830","19990505","WIT",,"Niet geregistreerd"
"Personenauto","0451VF","CITROEN","AYA2A DYANE 6","19720630","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","05NH21","CITROEN","DYANE 6","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","05UH51","CITROEN","YN6BC DYANE 6 CONF.","19731217","19731217","ORANJE",,"Niet geregistreerd"
"Personenauto","0673ZK","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730702","19730702","WIT",,"Niet geregistreerd"
"Personenauto","0728PJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700911","19700911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","07DH90","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740704","19740704","ROOD",,"Niet geregistreerd"
"Personenauto","07NV70","CITROEN","DYANE 6","19761118","19761118","ROOD",,"Niet geregistreerd"
"Personenauto","08AR78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731107","19731107","BLAUW",,"Niet geregistreerd"
"Personenauto","08VP75","CITROEN","DYANE 6","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","0956RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710217","19710217","BEIGE",,"Niet geregistreerd"
"Personenauto","0974UA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720502","19720502","BLAUW",,"Niet geregistreerd"
"Personenauto","09XM55","CITROEN","DYANE 6","19780808","19780808","BEIGE",,"Niet geregistreerd"
"Personenauto","1021RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710112","19710112","BRUIN",,"Niet geregistreerd"
"Personenauto","1026RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710125","19710125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1039RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710107","19710107","BLAUW",,"Niet geregistreerd"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","10FT45","CITROEN","YN6BCA DYANE 6","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","11JU19","CITROEN","DYANE 6","19760414","19760414","GROEN",,"Niet geregistreerd"
"Personenauto","12GR09","CITROEN","YN6BC  DYANE 6","19750801","19750801","BEIGE",,"Niet geregistreerd"
"Personenauto","13NR99","CITROEN","DYANE 6","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","13TN86","CITROEN","DYANE 6","19771118","19771118","BEIGE",,"Niet geregistreerd"
"Personenauto","13UT84","CITROEN","DYANE 6","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","14DDST","CITROEN","DYANE 6","19800414","19990723","WIT",,"Niet geregistreerd"
"Personenauto","14GZ55","CITROEN","YN6BCA DYANE 6","19750919","19750919","ORANJE",,"Niet geregistreerd"
"Personenauto","15AX76","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","17FG90","CITROEN","YN6BCA DYANE 6","19750321","19750321","ORANJE",,"Niet geregistreerd"
"Personenauto","17JX17","CITROEN","DYANE 6","19760518","19760518","GEEL",,"Niet geregistreerd"
"Personenauto","17YA16","CITROEN","DYANE 6","19730817","19980928","BEIGE",,"Niet geregistreerd"
"Personenauto","18AV55","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","19FD89","CITROEN","YN6BC  DYANE 6","19750315","19750315","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19JL00","CITROEN","DYANE 6","19760401","19760401","GEEL",,"Niet geregistreerd"
