"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G798BS","MERCEDES-BENZ","AMG S 63 4MATIC","20170919","20190823","WIT","238161","sedan"
"Personenauto","H100GT","MERCEDES-BENZ","AMG S 63 4MATIC","20180207","20200131","ZWART","254400","sedan"
"Personenauto","H341FV","MERCEDES-BENZ","AMG S 63 4MATIC","20190408","20200124","ZWART","248224","sedan"
"Personenauto","H523JR","MERCEDES-BENZ","AMG S 63 4MATIC","20180316","20200220","GRIJS","271326","sedan"
"Personenauto","H731ST","MERCEDES-BENZ","AMG S 63 4MATIC","20180117","20210326","GRIJS","215176","sedan"
"Personenauto","J212KT","MERCEDES-BENZ","AMG S 63 4MATIC","20180108","20200907","ZWART","253451","sedan"
"Personenauto","J423GZ","MERCEDES-BENZ","AMG S 63 4MATIC","20171211","20200730","GRIJS","226255","sedan"
"Personenauto","J431DK","MERCEDES-BENZ","AMG S 63 4MATIC","20180202","20200814","ZWART","260181","sedan"
"Personenauto","J518JX","MERCEDES-BENZ","AMG S 63 4MATIC","20190924","20200818","GRIJS","270555","sedan"
"Personenauto","J563GD","MERCEDES-BENZ","AMG S 63 4MATIC","20180307","20200727","WIT","227360","sedan"
"Personenauto","J884FP","MERCEDES-BENZ","AMG S 63 4MATIC","20170926","20200716","ZWART","220875","sedan"
"Personenauto","J900FK","MERCEDES-BENZ","AMG S 63 4MATIC","20181025","20200731","GROEN","255461","sedan"
"Personenauto","JP320Z","MERCEDES-BENZ","AMG S 63 4MATIC","20160524","20160524","BLAUW","329223","sedan"
"Personenauto","JV614T","MERCEDES-BENZ","AMG S 63 4MATIC","20160630","20160630","GRIJS","273767","sedan"
"Personenauto","K287SB","MERCEDES-BENZ","AMG S 63 4MATIC","20170424","20210217","GRIJS","252277","sedan"
"Personenauto","K290XH","MERCEDES-BENZ","AMG S 63 4MATIC","20171110","20210407","ZWART","222443","sedan"
"Personenauto","K934RD","MERCEDES-BENZ","AMG S 63 4MATIC","20161222","20210215","ZWART","234015","sedan"
"Personenauto","K941PN","MERCEDES-BENZ","AMG S 63 4MATIC","20180613","20210203","GRIJS","223954","sedan"
"Personenauto","KD933L","MERCEDES-BENZ","AMG S 63 4MATIC","20160429","20160805","GRIJS","251055","sedan"
"Personenauto","L785RL","MERCEDES-BENZ","AMG S 63 4MATIC","20180306","20210709","GRIJS","250400","sedan"
"Personenauto","N041NX","MERCEDES-BENZ","AMG S 63 4MATIC","20190409","20211124","GRIJS","269381","sedan"
"Personenauto","N422KD","MERCEDES-BENZ","AMG S 63 4MATIC","20171215","20211030","GRIJS","253875","sedan"
"Personenauto","N745GK","MERCEDES-BENZ","AMG S 63 4MATIC","20180302","20211013","ZWART","231615","sedan"
"Personenauto","N871XT","MERCEDES-BENZ","AMG S 63 4MATIC","20180910","20220110","BLAUW","265723","sedan"
"Personenauto","NP558G","MERCEDES-BENZ","AMG S 63 4MATIC","20160418","20170324","ZWART","249166","sedan"
"Personenauto","P308JV","MERCEDES-BENZ","AMG S 63 4MATIC","20190219","20231201","ZWART","275859","sedan"
"Personenauto","P383LR","MERCEDES-BENZ","AMG S 63 4MATIC","20171109","20220504","ZWART","240006","sedan"
"Personenauto","PR862P","MERCEDES-BENZ","AMG S 63 4MATIC","20170901","20170901","GRIJS","248029","sedan"
"Personenauto","PS628S","MERCEDES-BENZ","AMG S 63 4MATIC","20170913","20170913","ZWART","258786","sedan"
"Personenauto","PZ915B","MERCEDES-BENZ","AMG S 63 4MATIC","20171005","20171005","ZWART","248228","sedan"
"Personenauto","R293ZN","MERCEDES-BENZ","AMG S 63 4MATIC","20200617","20221224","GRIJS","269806","sedan"
