"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GJKF","Personenauto","SUBARU","IMPREZA",,,"3638","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20001202","20001202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2023","Niet geregistreerd","NG","Nee",,,"2000-12-02T00:00:00.000","2000-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBPJ","Personenauto","SUBARU","IMPREZA","20240418",,"7470","sedan","5","GRIJS","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20020209","20020209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2002-02-09T00:00:00.000","2002-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLR7","Personenauto","SUBARU","IMPREZA","20230206",,"6368","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1320","1890","1420","650","1600","20080719","20080719","Geen verstrekking in Open Data","26088","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e1*2001/116*0438*00","GH7","030","0","0.08","262","Ja","Nee",,"Nee","3490","0",,"2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKLS","Personenauto","SUBARU","IMPREZA","20230912",,"6451","sedan","5","ROOD","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20020531","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZJS","Personenauto","SUBARU","IMPREZA","20240117",,"3880","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20050114","20050114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGRV","Personenauto","SUBARU","IMPREZA","20250511","20240222","3008","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*96/79*0026*02","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2024","Logisch","00","Nee","2025-05-11T00:00:00.000","2024-02-22T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DHKN","Personenauto","SUBARU","IMPREZA","20240702","20240126","6096","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","19990817","19990817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*96/79*0026*02","GCT","110","1","0.12","252","Ja","Nee",,"Nee","2950","0",,"2024","Logisch","00","Nee","2024-07-02T00:00:00.000","2024-01-26T00:00:00.000","1999-08-17T00:00:00.000","1999-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXKN","Personenauto","SUBARU","IMPREZA","20230124",,"6034","sedan","5","GRIJS","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000815","20000815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PXF3","Personenauto","SUBARU","IMPREZA","20231006",,"6612","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1300","1850","1400","650","1200","20110407","20110407","Geen verstrekking in Open Data","27590","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850","G3",,"e1*2001/116*0438*07","GH3","520","0","0.06","262","Ja","Nee",,"Nee","3050","0","0.00","2022","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NTVG","Personenauto","SUBARU","IMPREZA","20250329","20230925","7912","sedan","5","GRIJS","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20020806","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2024","Onlogisch","04","Nee","2025-03-29T00:00:00.000","2023-09-25T00:00:00.000","2002-08-06T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNRB","Personenauto","SUBARU","IMPREZA","20240522","20240311","5143","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1330","1820","1430","500","1600","20060321","20060321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e1*98/14*0145*10","GG9","0G0","0","0.08","253","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-05-22T00:00:00.000","2024-03-11T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLSX","Personenauto","SUBARU","IMPREZA",,,"7421","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20010113","20010113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2022","Logisch","00","Nee",,,"2001-01-13T00:00:00.000","2001-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
