"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JLP5","SEAT","CORDOBA","20090629","20090629","ZWART","14446","sedan"
"Personenauto","01LLKZ","SEAT","CORDOBA","20030224","20030224","ZWART",,"sedan"
"Personenauto","01ZRKT","SEAT","CORDOBA","20080502","20080502","GRIJS","18443","sedan"
"Personenauto","03FTBZ","SEAT","CORDOBA","20000629","20000629","GRIJS",,"sedan"
"Personenauto","04PDVB","SEAT","CORDOBA","20040513","20040513","GRIJS",,"sedan"
"Personenauto","04RRVP","SEAT","CORDOBA","20050722","20050722","BLAUW",,"sedan"
"Personenauto","05GDNZ","SEAT","CORDOBA-VARIO","20001016","20001016","GRIJS",,"stationwagen"
"Personenauto","05NKZK","SEAT","CORDOBA","20031107","20031107","BLAUW",,"sedan"
"Personenauto","05PHKZ","SEAT","CORDOBA","20040813","20040813","BLAUW",,"sedan"
"Bedrijfsauto","06VHHP","SEAT","CORDOBA VARIO VAN-AFN81KW","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Personenauto","07NHKN","SEAT","CORDOBA","20030926","20030926","BLAUW",,"sedan"
"Personenauto","07RRVP","SEAT","CORDOBA","20050722","20050722","GRIJS",,"sedan"
"Personenauto","07XDTF","SEAT","CORDOBA","20070416","20070416","ZWART",,"sedan"
"Personenauto","08LGJV","SEAT","CORDOBA","20030113","20030113","ZWART",,"sedan"
"Personenauto","08PJLR","SEAT","CORDOBA","20040710","20040710","GRIJS",,"sedan"
"Personenauto","08RXLD","SEAT","CORDOBA","20051003","20051003","BLAUW",,"sedan"
"Personenauto","09LVTH","SEAT","CORDOBA","20030604","20030604","ZWART",,"sedan"
"Personenauto","09NXDS","SEAT","CORDOBA","20040324","20040324","BLAUW",,"sedan"
"Personenauto","09RKVS","SEAT","CORDOBA","20050519","20050519","ZWART",,"sedan"
"Personenauto","10DJFH","SEAT","CORDOBA-VARIO","19990827","19990827","GRIJS",,"stationwagen"
"Personenauto","10TLLR","SEAT","CORDOBA","20061031","20061031","BEIGE",,"sedan"
"Personenauto","11DHPH","SEAT","CORDOBA-VARIO","19990928","19990928","GRIJS",,"stationwagen"
"Personenauto","11FJTK","SEAT","CORDOBA","20000407","20000407","BLAUW",,"sedan"
"Personenauto","11PDBV","SEAT","CORDOBA","20040429","20040429","ZWART",,"sedan"
"Personenauto","12GJGG","SEAT","CORDOBA-VARIO","20001129","20001129","GRIJS",,"stationwagen"
"Personenauto","12LRXL","SEAT","CORDOBA","20030417","20030417","GROEN",,"sedan"
"Personenauto","13FFPS","SEAT","CORDOBA","20000225","20000225","BLAUW",,"sedan"
"Personenauto","13TKFS","SEAT","CORDOBA","20061006","20061006","GRIJS",,"sedan"
"Personenauto","14GSDJ","SEAT","CORDOBA","20010322","20010322","BLAUW",,"sedan"
"Personenauto","14TKSP","SEAT","CORDOBA","20061020","20061020","GRIJS",,"sedan"
"Personenauto","15DJDD","SEAT","CORDOBA","19990903","19990903","BLAUW",,"sedan"
"Personenauto","15NGGV","SEAT","CORDOBA","20030911","20030911","GRIJS",,"sedan"
"Personenauto","15PLTB","SEAT","CORDOBA","20040826","20040826","ROOD",,"sedan"
"Personenauto","15SHJX","SEAT","CORDOBA","20060105","20060105","ZWART",,"sedan"
"Personenauto","16JPXH","SEAT","CORDOBA-VARIO","20020703","20020703","BLAUW",,"stationwagen"
"Personenauto","16JXKX","SEAT","CORDOBA-VARIO","20020924","20020924","GRIJS",,"stationwagen"
"Personenauto","16SRBL","SEAT","CORDOBA","20060412","20060412","GRIJS",,"sedan"
"Personenauto","17DDPJ","SEAT","CORDOBA-VARIO","19990702","19990702","BLAUW",,"stationwagen"
"Personenauto","17FDXN","SEAT","CORDOBA-VARIO","20000218","20000218","BLAUW",,"stationwagen"
"Personenauto","17ZGTZ","SEAT","CORDOBA VARIO","20011031","20080128","ZWART",,"stationwagen"
"Personenauto","18SPSV","SEAT","CORDOBA","20060329","20060329","GRIJS",,"sedan"
"Personenauto","19DGFS","SEAT","CORDOBA-VARIO","19990723","19990723","GROEN",,"stationwagen"
