"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R177RK","BMW","M4 CSL","20221112","20221112","GRIJS","225314","coupe"
"Personenauto","R403VB","BMW","M4 CSL","20221130","20221130","GRIJS","225314","coupe"
"Personenauto","R761KT","BMW","M4 CSL","20220930","20220930","GRIJS","224802","coupe"
"Personenauto","R783KB","BMW","M4 CSL","20220930","20220930","ZWART","221011","coupe"
"Personenauto","R951RB","BMW","M4 CSL","20221031","20221031","GRIJS","225314","coupe"
"Personenauto","R988HG","BMW","M4 CSL","20220905","20220905","ZWART","221266","coupe"
"Personenauto","S074BL","BMW","M4 CSL","20230105","20230105","GRIJS","229077","coupe"
"Personenauto","S900BX","BMW","M4 CSL","20230105","20230105","GRIJS","225314","coupe"
"Personenauto","T029ST","BMW","M4 CSL","20230826","20230826","GRIJS","230186","coupe"
"Personenauto","T220GG","BMW","M4 CSL","20230607","20230607","ZWART","228061","coupe"
"Personenauto","T943KL","BMW","M4 CSL","20230710","20230710","GRIJS","227687","coupe"
