"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SL09","CITROEN","HY 78 KAMPEERAUTO","19670630","19671211","WIT",,"kampeerwagen"
"Bedrijfsauto","0146SB","CITROEN","HY 78","19680530","19680530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0776SB","CITROEN","HY 78","19740630","19771216","N.v.t.",,"kampeerwagen"
"Personenauto","0848SX","CITROEN","HY 78 KAMPEERAUTO","19720223","19720223","WIT",,"kampeerwagen"
"Bedrijfsauto","1142AB","CITROEN","H78 HY 78","19741017","19741017","N.v.t.",,"kampeerwagen"
"Personenauto","11YD51","CITROEN","H 78 HY 78 KAMPEERAUTO","19741016","19741016","GRIJS",,"kampeerwagen"
"Personenauto","28MH28","CITROEN","HY 78 KAMPEERAUTO","19670512","19670512","WIT",,"kampeerwagen"
"Personenauto","2941RG","CITROEN","HY 78","19670630","19710701","GROEN",,"Niet geregistreerd"
"Personenauto","33YD27","CITROEN","HY 78","19740327","20011228","ROOD",,"kampeerwagen"
"Personenauto","39MS69","CITROEN","H78 HY 78 KAMPEERAUTO","19721207","19721207","BLAUW",,"kampeerwagen"
"Personenauto","60TJ94","CITROEN","H 78 HY 78 KAMPEERAUTO","19740806","19740806","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6180ZB","CITROEN","HY 78","19690425","19690425","N.v.t.",,"kampeerwagen"
"Personenauto","75YB34","CITROEN","HY 78","19740403","20110128","ROOD",,"kampeerwagen"
"Personenauto","80UN68","CITROEN","HY 78 KAMPEERAUTO","19740221","19740221","GROEN",,"kampeerwagen"
"Bedrijfsauto","81BB53","CITROEN","H 78 HY 78","19730828","19730828","N.v.t.",,"kampeerwagen"
"Personenauto","82DG56","CITROEN","HY 78 KAMPEERAUTO","19680630","19740709","ROOD",,"kampeerwagen"
"Personenauto","86ME72","CITROEN","H 78 HY 78 KAMPEERAUTO","19740110","19740110","GROEN",,"kampeerwagen"
"Personenauto","9389XE","CITROEN","HY 78 KAMPEERAUTO","19730917","19730917","WIT",,"kampeerwagen"
"Personenauto","96YB03","CITROEN","HY 78","19730412","20110708","ROOD",,"kampeerwagen"
"Bedrijfsauto","96YD40","CITROEN","HY 78","19740723","20220602","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","9980JG","CITROEN","HY 78","19690909","19690909","WIT",,"Niet geregistreerd"
"Personenauto","AL0722","CITROEN","HY 78 KAMPEERWAGEN","19680502","19680502","ROSE",,"kampeerwagen"
"Personenauto","AR3138","CITROEN","HY 78 KAMPEERWAGEN","19680612","19680612","GROEN",,"kampeerwagen"
"Bedrijfsauto","BE8135","CITROEN","HY 78","19681211","20150611","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE8862","CITROEN","HY 78","19690630","20170927","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BH93ZP","CITROEN","HY 78","19671101","19671101","N.v.t.",,"keetwagen"
"Personenauto","DF79SY","CITROEN","H 78 HY 78 KAMPEERAUTO","19741108","19741108","GRIJS",,"kampeerwagen"
"Personenauto","DH23KS","CITROEN","H78-HY 78 KAMPEERAUTO","19741108","19741108","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DS1520","CITROEN","H78HY 78","19721123","19721123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS4260","CITROEN","H78 HY 78","19730130","19730130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV2243","CITROEN","H78 HY 78","19730125","19730125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV2248","CITROEN","H78 HY 78","19730102","19730102","N.v.t.",,"kampeerwagen"
"Personenauto","DZ6088","CITROEN","HY 78","19671213","20180809","BLAUW",,"kampeerwagen"
"Personenauto","FB07HG","CITROEN","HY 78 KAMPEERAUTO","19740509","19740509","BLAUW",,"kampeerwagen"
"Bedrijfsauto","FB9273","CITROEN","H 78 HY 78","19731017","19731017","N.v.t.",,"kampeerwagen"
"Personenauto","HX10RN","CITROEN","H78 HY 78 KAMPEERAUTO","19740716","19740716","BLAUW",,"kampeerwagen"
"Bedrijfsauto","JB4564","CITROEN","H 78 HY 78","19740702","19740702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB5983","CITROEN","H 78 HY 78","19740503","19740503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6067","CITROEN","H 78 HY 78","19740514","19740514","N.v.t.",,"kampeerwagen"
"Personenauto","NV12ZR","CITROEN","HY 78 KAMPEERWAGEN","19690630","19830607","WIT",,"kampeerwagen"
"Bedrijfsauto","VF41ND","CITROEN","HY 78","19770630","19890704","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","VV9262","CITROEN","HY 78","19670405","19670405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XA1948","CITROEN","HY 78","19661124","19661124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XA1977","CITROEN","HY 78","19661124","19661124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XA1992","CITROEN","HY 78","19670710","19670710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF0133","CITROEN","HY 78 PLATEAU","19670103","19670103","N.v.t.",,"open wagen"
"Bedrijfsauto","XF4806","CITROEN","HY 78","19670322","19670322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XF4840","CITROEN","HY 78","19670511","19670511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ3707","CITROEN","HY 78","19670926","19670926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ3715","CITROEN","HY 78","19671031","19671031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ7472","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7473","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7474","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7475","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7477","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XJ7478","CITROEN","HY 78","19671213","19671213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ7479","CITROEN","HY 78","19671213","19671213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS1255","CITROEN","HY 78","19680328","19680328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS1281","CITROEN","HY 78","19610630","19680122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XS3857","CITROEN","HY 78","19680403","19680403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XS6701","CITROEN","HY 78","19680829","19680829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA2676","CITROEN","HY 78","19681206","19681206","N.v.t.",,"kampeerwagen"
