"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDG7","HUMBAUR","HK 132513-15P","20220110","20220110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFD2","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFZ6","HUMBAUR","HK 203015-18/20P","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WJD8","HUMBAUR","HK 132513-15P","20230719","20230719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WKZ8","HUMBAUR","HK 203015-18P","20240521","20240521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WBDR","HUMBAUR","HT20","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WHJ4","HUMBAUR","HK 132513-15P","20230414","20230414","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJVJ","HUMBAUR","REXUS 2000","20140102","20140102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WKSR","HUMBAUR","HK 132513-15P","20150723","20150723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNHV","HUMBAUR","HK 133015-18P","20150929","20150929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNKD","HUMBAUR","HK 253015-18/20P","20151013","20151013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNVX","HUMBAUR","HKN 254020-20S","20160603","20160603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRRZ","HUMBAUR","HK 152513-15P","20171005","20171005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WZDZ","HUMBAUR","HK 133015-18P","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBB3","HUMBAUR","HK 132513-15P","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WDP4","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJD8","HUMBAUR","HK 132513-15P","20240109","20240109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJSX","HUMBAUR","HK 132513-15P","20130109","20130109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WJZL","HUMBAUR","HK353024","20130226","20130319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKBR","HUMBAUR","REXUS","20131012","20131012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKJG","HUMBAUR","HK 132513-15P","20130828","20130828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKJT","HUMBAUR","HK 132513-15P","20140627","20140627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKLX","HUMBAUR","HK 254018-20P","20131105","20131105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKXB","HUMBAUR","HK 152513-15P","20140710","20140710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNHN","HUMBAUR","HK 132513-18S","20151006","20151006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNKZ","HUMBAUR","HVK 203921","20160102","20160102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNNL","HUMBAUR","HK 253015-18/20P","20160105","20160105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNRK","HUMBAUR","HK 253015-18/20P","20160523","20160523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNTT","HUMBAUR","HK 132513-15S","20160818","20160818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNVX","HUMBAUR","HVK 253921","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WPFT","HUMBAUR","HK 203015-18/20P","20160716","20160716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WPLF","HUMBAUR","HK 254018-20P","20161018","20161018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRND","HUMBAUR","HK 152513-18S","20170725","20170725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRRZ","HUMBAUR","HK 132513-15P","20180507","20180507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSBK","HUMBAUR","HK 153015-18P","20180127","20180127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WXGH","HUMBAUR","HK 254018-20P","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZBD","HUMBAUR","HKN 354221-20 PF30","20210306","20210306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZGD","HUMBAUR","HK 253015-18/20P","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WFF3","HUMBAUR","HKN 304221-20 PF30","20230309","20230309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKBK","HUMBAUR","HK 254018-20P","20140115","20140115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKGS","HUMBAUR","HK 132513-15P","20151031","20151031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKSR","HUMBAUR","HK 254018-20P","20140822","20140822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLVG","HUMBAUR","HK 132513-15S","20150612","20150612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLXK","HUMBAUR","HK 132513-15P","20150618","20150618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNKD","HUMBAUR","HK 253014-18/20S","20160520","20160520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNSZ","HUMBAUR","HK 253015-18/20P","20160623","20160623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPFT","HUMBAUR","HK 132513-15P","20160716","20160716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPGP","HUMBAUR","HK 152513-15P","20160808","20160808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRRZ","HUMBAUR","HK 132513-15P","20171109","20171109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXGH","HUMBAUR","HK 254018-20P","20210203","20210203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZRH","HUMBAUR","HK 133015-18P","20210618","20210618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WDD5","HUMBAUR","HK 253015-18/20P","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WFF3","HUMBAUR","HKN 303218-20 PF30","20220623","20220623","N.v.t.",,"gesloten opbouw"
