"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KXN4","MERCEDES-BENZ","C 180 CGI","20100302","20100302","GRIJS","40199","sedan"
"Personenauto","00NJN2","MERCEDES-BENZ","C 180 CGI","20100922","20100922","GRIJS","40303","sedan"
"Personenauto","00NKT7","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","40186","sedan"
"Personenauto","00NZD2","MERCEDES-BENZ","C 180 CGI","20100301","20101223","GRIJS","42520","sedan"
"Personenauto","00PPV6","MERCEDES-BENZ","C 180 CGI","20110314","20110314","BLAUW","35637","sedan"
"Personenauto","00RKG6","MERCEDES-BENZ","C 180 CGI","20100914","20110607","GRIJS","39872","sedan"
"Personenauto","01LTD1","MERCEDES-BENZ","C 180 CGI","20100628","20100628","ZWART","44951","sedan"
"Personenauto","01NKX9","MERCEDES-BENZ","C 180 CGI","20100210","20101001","ZWART",,"sedan"
"Personenauto","01NSH5","MERCEDES-BENZ","C 180 CGI","20101109","20101109","GRIJS","42206","sedan"
"Personenauto","01PFH8","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","42866","sedan"
"Personenauto","01PGZ3","MERCEDES-BENZ","C 180 CGI","20110201","20110201","GRIJS","40583","sedan"
"Personenauto","01PHT9","MERCEDES-BENZ","C 180 CGI","20100225","20110207","WIT","44822","sedan"
"Personenauto","01PJX6","MERCEDES-BENZ","C 180 CGI","20110204","20110204","ZWART","36960","sedan"
"Personenauto","01PKB9","MERCEDES-BENZ","C 180 CGI","20110204","20110204","GRIJS","36960","sedan"
"Personenauto","01PNG9","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","40066","sedan"
"Personenauto","01RHP3","MERCEDES-BENZ","C 180 CGI","20110525","20110525","GRIJS","36960","sedan"
"Personenauto","02KRJ1","MERCEDES-BENZ","C 180 CGI","20100120","20100120","GRIJS","40199","sedan"
"Personenauto","02LRF5","MERCEDES-BENZ","C 180 CGI","20100615","20100615","ZWART","37199","sedan"
"Personenauto","02NKT7","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","40186","sedan"
"Personenauto","02NNJ2","MERCEDES-BENZ","C 180 CGI","20101015","20101015","ZWART","48026","sedan"
"Personenauto","02NPX9","MERCEDES-BENZ","C 180 CGI","20101028","20101028","ZWART","40186","sedan"
"Personenauto","02NRT2","MERCEDES-BENZ","C 180 CGI","20101112","20101112","GRIJS","41090","sedan"
"Personenauto","02NXN9","MERCEDES-BENZ","C 180 CGI","20100322","20101223","GRIJS","41319","sedan"
"Personenauto","02PFH8","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","36960","sedan"
"Personenauto","02PJD6","MERCEDES-BENZ","C 180 CGI","20110203","20110203","GRIJS","40862","sedan"
"Personenauto","02PNX9","MERCEDES-BENZ","C 180 CGI","20110307","20110307","GRIJS","35637","sedan"
"Personenauto","02PRL1","MERCEDES-BENZ","C 180 CGI","20110311","20110311","ZWART","36960","sedan"
"Personenauto","02RHP3","MERCEDES-BENZ","C 180 CGI","20110531","20110531","GRIJS","40894","sedan"
"Personenauto","02TRK4","MERCEDES-BENZ","C 180 CGI","20110125","20120328","GRIJS","41691","sedan"
"Personenauto","02TVK1","MERCEDES-BENZ","C 180 CGI","20110202","20120420","WIT","42563","sedan"
"Personenauto","03NBN3","MERCEDES-BENZ","C 180 CGI","20100804","20100804","GRIJS","43648","sedan"
"Personenauto","03NFT9","MERCEDES-BENZ","C 180 CGI","20100111","20110707","ZWART",,"sedan"
"Personenauto","03PFJ3","MERCEDES-BENZ","C 180 CGI","20110110","20110110","BLAUW","40079","sedan"
"Personenauto","03PNG9","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","40066","sedan"
"Personenauto","03PNK5","MERCEDES-BENZ","C 180 CGI","20100210","20110228","GRIJS","47314","sedan"
"Personenauto","03PNL9","MERCEDES-BENZ","C 180 CGI","20110225","20110225","ZWART","36960","sedan"
"Personenauto","03RZS2","MERCEDES-BENZ","C 180 CGI","20100702","20110826","GRIJS","43547","sedan"
"Personenauto","04NSH5","MERCEDES-BENZ","C 180 CGI","20101105","20101105","BLAUW","41309","sedan"
"Personenauto","04NSP2","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","41016","sedan"
"Personenauto","04PBZ6","MERCEDES-BENZ","C 180 CGI","20110104","20110104","GRIJS","38595","sedan"
"Personenauto","04PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BLAUW","35637","sedan"
"Personenauto","04PGD6","MERCEDES-BENZ","C 180 CGI","20100415","20110112","GRIJS","41602","sedan"
"Personenauto","04PGN6","MERCEDES-BENZ","C 180 CGI","20110117","20110117","GRIJS","36212","sedan"
"Personenauto","04RGL5","MERCEDES-BENZ","C 180 CGI","20101021","20110512","ZWART","42069","sedan"
"Personenauto","04SGT8","MERCEDES-BENZ","C 180 CGI","20101026","20110929","ZWART","45464","sedan"
"Personenauto","04SKV6","MERCEDES-BENZ","C 180 CGI","20110126","20111021","WIT","42688","sedan"
"Personenauto","05KVJ8","MERCEDES-BENZ","C 180 CGI","20100222","20100222","ZWART","41293","sedan"
"Personenauto","05NNL3","MERCEDES-BENZ","C 180 CGI","20101015","20101015","GRIJS","40947","sedan"
"Personenauto","05NNX7","MERCEDES-BENZ","C 180 CGI","20101015","20101015","GRIJS","42983","sedan"
"Personenauto","05PFJ3","MERCEDES-BENZ","C 180 CGI","20110106","20110106","ZWART","41073","sedan"
"Personenauto","05PHD8","MERCEDES-BENZ","C 180 CGI","20110125","20110125","ZWART","43818","sedan"
"Personenauto","05PJX6","MERCEDES-BENZ","C 180 CGI","20110223","20110223","GRIJS","38029","sedan"
"Personenauto","05SLJ9","MERCEDES-BENZ","C 180 CGI","20101102","20111018","ZWART",,"sedan"
"Personenauto","06NNX7","MERCEDES-BENZ","C 180 CGI","20101021","20101021","BLAUW","35949","sedan"
"Personenauto","06NPP4","MERCEDES-BENZ","C 180 CGI","20100216","20110627","GRIJS","43229","sedan"
"Personenauto","06NPT6","MERCEDES-BENZ","C 180 CGI","20101029","20101029","GRIJS","37199","sedan"
"Personenauto","06NSP2","MERCEDES-BENZ","C 180 CGI","20101118","20101118","GRIJS","42847","sedan"
"Personenauto","06NTV7","MERCEDES-BENZ","C 180 CGI","20101122","20101122","GRIJS","40186","sedan"
"Personenauto","06PHD8","MERCEDES-BENZ","C 180 CGI","20110120","20110120","ZWART","40066","sedan"
"Personenauto","06PJX6","MERCEDES-BENZ","C 180 CGI","20110204","20110204","GRIJS","37444","sedan"
"Personenauto","06RBJ9","MERCEDES-BENZ","C 180 CGI","20100324","20110421","ZWART","45464","sedan"
"Personenauto","06RGS3","MERCEDES-BENZ","C 180 CGI","20110520","20110520","ZWART","40066","sedan"
"Personenauto","06RZS2","MERCEDES-BENZ","C 180 CGI","20101129","20110901","ZWART","39540","sedan"
"Personenauto","06SLS1","MERCEDES-BENZ","C 180 CGI","20101110","20111028","ZWART","46684","sedan"
"Personenauto","06SVH5","MERCEDES-BENZ","C 180 CGI","20100723","20120215","GRIJS","43265","sedan"
"Personenauto","07KPJ2","MERCEDES-BENZ","C 180 CGI","20100125","20100125","BLAUW","42029","sedan"
"Personenauto","07KVG7","MERCEDES-BENZ","C 180 CGI","20100219","20100219","GRIJS","41327","sedan"
"Personenauto","07NDK9","MERCEDES-BENZ","C 180 CGI","20100813","20100813","ZWART","40266","sedan"
"Personenauto","07NRT2","MERCEDES-BENZ","C 180 CGI","20101104","20101104","BEIGE","43284","sedan"
"Personenauto","07NSH5","MERCEDES-BENZ","C 180 CGI","20101109","20101109","ZWART","42704","sedan"
"Personenauto","07NTP8","MERCEDES-BENZ","C 180 CGI","20101117","20101117","ZWART","39011","sedan"
"Personenauto","07PFH8","MERCEDES-BENZ","C 180 CGI","20110114","20110114","GRIJS","40932","sedan"
"Personenauto","07PGN6","MERCEDES-BENZ","C 180 CGI","20110114","20110114","BEIGE","37467","sedan"
"Personenauto","07PHS1","MERCEDES-BENZ","C 180 CGI","20110128","20110128","GRIJS","36960","sedan"
"Personenauto","07TJJ6","MERCEDES-BENZ","C 180 CGI","20100910","20120211","GRIJS","45913","sedan"
