"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XGNG","MERCEDES-BENZ","S 320 CDI 4MATIC","20070514","20070514","GRIJS","133357","sedan"
"Personenauto","07GVK5","MERCEDES-BENZ","S 320 CDI 4MATIC","20080923","20080923","GROEN","116113","sedan"
"Personenauto","10ZBSR","MERCEDES-BENZ","S 320 CDI 4MATIC","20080102","20080102","BLAUW","134874","sedan"
"Personenauto","16ZFJS","MERCEDES-BENZ","S 320 CDI 4MATIC","20080107","20080107","GRIJS","149832","sedan"
"Personenauto","24PLH5","MERCEDES-BENZ","S 320 CDI 4MATIC","20070125","20110211","ZWART",,"sedan"
"Personenauto","28KJT8","MERCEDES-BENZ","S 320 CDI 4MATIC","20070816","20100115","GRIJS",,"sedan"
"Personenauto","32XKRJ","MERCEDES-BENZ","S 320 CDI 4MATIC","20070702","20070702","ZWART","138086","sedan"
"Personenauto","35XHJG","MERCEDES-BENZ","S 320 CDI 4MATIC","20070609","20070609","ZWART","133940","sedan"
"Personenauto","44ZKHV","MERCEDES-BENZ","S 320 CDI 4MATIC","20080306","20080306","BLAUW","171245","sedan"
"Personenauto","48TRKT","MERCEDES-BENZ","S 320 CDI 4MATIC","20070103","20070103","GRIJS","129509","sedan"
"Personenauto","51ZLZH","MERCEDES-BENZ","S 320 CDI 4MATIC","20080328","20080328","ZWART","136947","sedan"
"Personenauto","5KRT48","MERCEDES-BENZ","S 320 CDI 4MATIC","20070808","20130625","ROOD",,"sedan"
"Personenauto","87ZNRS","MERCEDES-BENZ","S 320 CDI 4MATIC","20080411","20080411","ZWART","152402","sedan"
"Personenauto","94KDD8","MERCEDES-BENZ","S 320 CDI 4MATIC","20091019","20091019","ZWART","120766","sedan"
"Personenauto","97ZGRP","MERCEDES-BENZ","S 320 CDI 4MATIC","20080201","20080201","ZWART","151681","sedan"
"Personenauto","HR226B","MERCEDES-BENZ","S 320 CDI 4MATIC","20071203","20160226","GRIJS","152499","sedan"
"Personenauto","J215DN","MERCEDES-BENZ","S 320 CDI 4MATIC","20090213","20200718","GRIJS",,"sedan"
"Personenauto","KD609X","MERCEDES-BENZ","S 320 CDI 4MATIC","20071108","20160812","ZWART",,"sedan"
"Personenauto","L859DX","MERCEDES-BENZ","S 320 CDI 4MATIC","20061206","20210426","GRIJS",,"sedan"
"Personenauto","SJ717X","MERCEDES-BENZ","S 320 CDI 4MATIC","20080409","20180412","ZWART",,"sedan"
"Personenauto","SN971Z","MERCEDES-BENZ","S 320 CDI 4MATIC","20101011","20180515","ZWART","133476","sedan"
"Personenauto","XJ977N","MERCEDES-BENZ","S 320 CDI 4MATIC","20080409","20190103","ZWART",,"sedan"
"Personenauto","XN804N","MERCEDES-BENZ","S 320 CDI 4MATIC","20080118","20190213","GRIJS",,"sedan"
