"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHG21P","LA SOURIS","SOURINI R LIMITED","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FHG56T","LA SOURIS","SOURINI R LIMITED","20210710","20210710","N.v.t.",,"N.v.t."
"Bromfiets","FHH30F","LA SOURIS","SOURINI R LIMITED","20210701","20210701","N.v.t.",,"N.v.t."
"Bromfiets","FHH38L","LA SOURIS","SOURINI R LIMITED","20210630","20210630","N.v.t.",,"N.v.t."
"Bromfiets","FHH73K","LA SOURIS","SOURINI R LIMITED","20210714","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FHH74R","LA SOURIS","SOURINI R LIMITED","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FHH76R","LA SOURIS","SOURINI R LIMITED","20210703","20210703","N.v.t.",,"N.v.t."
"Bromfiets","FHJ10P","LA SOURIS","SOURINI R LIMITED","20210705","20210705","N.v.t.",,"N.v.t."
"Bromfiets","FHJ11V","LA SOURIS","SOURINI R LIMITED","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK32H","LA SOURIS","SOURINI R LIMITED","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FHL57N","LA SOURIS","SOURINI R LIMITED","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHL59N","LA SOURIS","SOURINI R LIMITED","20210802","20210802","N.v.t.",,"N.v.t."
"Bromfiets","FHX24X","LA SOURIS","SOURINI R LIMITED","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHX34T","LA SOURIS","SOURINI R LIMITED","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FHX39T","LA SOURIS","SOURINI R LIMITED","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FHX45J","LA SOURIS","SOURINI R LIMITED","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FHX53P","LA SOURIS","SOURINI R LIMITED","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHX54P","LA SOURIS","SOURINI R LIMITED","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FHX55P","LA SOURIS","SOURINI R LIMITED","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHX56K","LA SOURIS","SOURINI R LIMITED","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FHX83S","LA SOURIS","SOURINI R LIMITED","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHX87Z","LA SOURIS","SOURINI R LIMITED","20211019","20211019","N.v.t.",,"N.v.t."
"Bromfiets","FHX95X","LA SOURIS","SOURINI R LIMITED","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHX97X","LA SOURIS","SOURINI R LIMITED","20210825","20210825","N.v.t.",,"N.v.t."
