"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T33BXT","DATSUN","ONBEKEND","19770630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T37BRV","DATSUN","ONBEKEND","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BRH","DATSUN","ONBEKEND","19700630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T52BXT","DATSUN","ONBEKEND","19940630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58BJR","DATSUN","ONBEKEND","19760630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BXT","DATSUN","ONBEKEND","19780630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T70BZD","DATSUN","ONBEKEND","19960630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76BTV","DATSUN","ONBEKEND","19880630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BJR","DATSUN","ONBEKEND","19700630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93BJR","DATSUN","ONBEKEND","19750630","20220107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T96BJR","DATSUN","ONBEKEND","19920630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT77N","DATSUN","ONBEKEND","19810630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPT81V","DATSUN","ONBEKEND","19910630","20211102","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK73F","DATSUN","ONBEKEND","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK91G","DATSUN","ONBEKEND","19910630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD22S","DATSUN","ONBEKEND","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD23T","DATSUN","ONBEKEND","19980630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD36S","DATSUN","ONBEKEND","19790630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD45S","DATSUN","ONBEKEND","19740630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD66S","DATSUN","ONBEKEND","19800630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD68S","DATSUN","ONBEKEND","19780630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD73S","DATSUN","ONBEKEND","19840630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZD97P","DATSUN","ONBEKEND","19680630","20211223","N.v.t.",,"Niet geregistreerd"
