"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JVBF","BMW","320I CABRIOLET K6","19890613","20020828","WIT",,"cabriolet"
"Personenauto","10LNXN","BMW","320I CABRIOLET K6","19921218","20030317","BLAUW",,"cabriolet"
"Personenauto","12FKPR","BMW","320I CABRIOLET K6","19930924","20000413","ROOD",,"cabriolet"
"Personenauto","13JHP6","BMW","320I CABRIOLET K6","19890503","20090526","ZWART",,"cabriolet"
"Personenauto","25PVJD","BMW","320I CABRIOLET K6","19910808","20041214","ZWART",,"cabriolet"
"Personenauto","39GJK1","BMW","320I CABRIOLET K6","19930210","20080626","ROOD",,"cabriolet"
"Personenauto","44ZNSN","BMW","320I CABRIOLET K6","19880520","20080402","ZWART",,"cabriolet"
"Personenauto","47PRHX","BMW","320I CABRIOLET K6","19910704","20041008","ROOD",,"cabriolet"
"Personenauto","54FNVJ","BMW","320I CABRIOLET K6","19890705","20000911","BLAUW",,"cabriolet"
"Personenauto","59XNVS","BMW","320I CABRIOLET K6","19910627","20070727","GRIJS",,"cabriolet"
"Personenauto","61HJKX","BMW","320I CABRIOLET K6","19880527","20010806","BEIGE",,"cabriolet"
"Personenauto","67FLNB","BMW","320I CABRIOLET K6","19871020","20000426","ZWART",,"cabriolet"
"Personenauto","74TDVZ","BMW","320I CABRIOLET K6","19930331","20060718","GROEN",,"cabriolet"
"Personenauto","75GKS7","BMW","320I CABRIOLET K6","19871001","20080708","ROOD",,"cabriolet"
"Personenauto","76LBDH","BMW","320I CABRIOLET K6","19871215","20021017","GRIJS",,"cabriolet"
"Personenauto","80TNF6","BMW","320I CABRIOLET K6","19891214","20120229","ZWART",,"cabriolet"
"Personenauto","91HRTR","BMW","320I CABRIOLET K6","19890613","20011030","ZWART",,"cabriolet"
"Personenauto","GLVS18","BMW","320I CABRIOLET K6","19881002","19930511","ZWART",,"cabriolet"
"Personenauto","LHNN93","BMW","320I CABRIOLET K6","19890508","19950413","ROOD",,"cabriolet"
"Personenauto","NDBS18","BMW","320I CABRIOLET K6","19870922","19951019","WIT",,"cabriolet"
"Personenauto","NTXX71","BMW","320I CABRIOLET K6","19880405","19960329","ZWART",,"cabriolet"
"Personenauto","NVJG67","BMW","320I CABRIOLET K6","19871222","19960502","ZWART",,"cabriolet"
"Personenauto","PDLV69","BMW","320I CABRIOLET K6","19870915","19960529","GROEN",,"cabriolet"
"Personenauto","PGRF66","BMW","320I CABRIOLET K6","19880607","19960629","ZWART",,"cabriolet"
"Personenauto","PLLV70","BMW","320I CABRIOLET K6","19880718","19960812","ROOD",,"cabriolet"
"Personenauto","PNXR86","BMW","320I CABRIOLET K6","19880614","19970415","ZWART",,"cabriolet"
"Personenauto","PVZX77","BMW","320I CABRIOLET K6","19880914","19961219","WIT",,"cabriolet"
"Personenauto","RRJR83","BMW","320I CABRIOLET K6","19890419","19970520","ZWART",,"cabriolet"
"Personenauto","RTNL31","BMW","320I CABRIOLET K6","19880321","19970812","ZWART",,"cabriolet"
"Personenauto","SX55HK","BMW","320I CABRIOLET K6","19880113","19880113","GRIJS",,"cabriolet"
"Personenauto","SX56HK","BMW","320I CABRIOLET K6","19880211","19880211","GRIJS",,"cabriolet"
"Personenauto","SZ35DZ","BMW","320I CABRIOLET K6","19880212","19880212","ZWART",,"cabriolet"
"Personenauto","TD27YZ","BMW","320I CABRIOLET K6","19880401","19880401","ROOD",,"cabriolet"
"Personenauto","TD57DY","BMW","320I CABRIOLET K6","19880331","19880331","ZWART",,"cabriolet"
"Personenauto","TD99LR","BMW","320I CABRIOLET K6","19880405","19880405","GRIJS",,"cabriolet"
"Personenauto","TDVV83","BMW","320I CABRIOLET K6","19890519","19990625","ZWART",,"cabriolet"
"Personenauto","TF84FG","BMW","320I CABRIOLET K6","19880524","19880524","ZWART",,"cabriolet"
"Personenauto","TG03NX","BMW","320I CABRIOLET K6","19880513","19880513","GRIJS",,"cabriolet"
"Personenauto","TJ83YZ","BMW","320I CABRIOLET K6","19880616","19880616","GRIJS",,"cabriolet"
"Personenauto","TN63DB","BMW","320I CABRIOLET K6","19880804","19880804","BLAUW",,"cabriolet"
"Personenauto","TN73BG","BMW","320I CABRIOLET K6","19880726","19880726","WIT",,"cabriolet"
"Personenauto","TNPT51","BMW","320I CABRIOLET K6","19890118","19980603","ROOD",,"cabriolet"
"Personenauto","TR88BX","BMW","320I CABRIOLET K6","19881005","19881005","ZWART",,"cabriolet"
"Personenauto","TV46XL","BMW","320I CABRIOLET K6","19890121","19890121","BLAUW",,"cabriolet"
"Personenauto","TV91PD","BMW","320I CABRIOLET K6","19890102","19890102","ROOD",,"cabriolet"
"Personenauto","TX32XZ","BMW","320I CABRIOLET K6","19890119","19890119","GRIJS",,"cabriolet"
"Personenauto","TX77PX","BMW","320I CABRIOLET K6","19890113","19890113","ZWART",,"cabriolet"
"Personenauto","XPZF27","BMW","320I CABRIOLET K6","19880727","19990114","WIT",,"cabriolet"
"Personenauto","YB15DS","BMW","320I CABRIOLET K6","19900118","19900118","ZWART",,"cabriolet"
"Personenauto","YK40JN","BMW","320I CABRIOLET K6","19880630","19900509","ROOD",,"cabriolet"
"Personenauto","ZDTX20","BMW","320I CABRIOLET K6","19871216","19990408","ZWART",,"cabriolet"
