"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08PK78","CITROEN","BL11 TRACTION AVANT","19390630","20230519","GROEN",,"sedan"
"Personenauto","13NL37","CITROEN","TRACTION AVANT","19550630","20220621","ROOD",,"sedan"
"Personenauto","95NA33","CITROEN","TRACTION AVANT","19550630","19760907","GRIJS",,"sedan"
"Personenauto","AE4288","CITROEN","TRACTION AVANT","19540930","19990219","GRIJS",,"sedan"
"Personenauto","AE5248","CITROEN","TRACTION AVANT","19550702","19990416","BLAUW",,"sedan"
"Personenauto","AE7074","CITROEN","TRACTION AVANT","19530101","19990805","ZWART",,"sedan"
"Personenauto","AE7080","CITROEN","TRACTION AVANT 15-6","19490101","19990709","ZWART",,"sedan"
"Personenauto","AE8805","CITROEN","TRACTION AVANT 7C","19390126","19991106","ZWART",,"sedan"
"Personenauto","AE9869","CITROEN","TRACTION AVANT 15-6H","19550630","19991126","GRIJS",,"sedan"
"Personenauto","AH0491","CITROEN","TRACTION AVANT BL","19390630","20000113","BEIGE",,"sedan"
"Personenauto","AH4071","CITROEN","TRACTION AVANT 11","19570607","20000825","ZWART",,"sedan"
"Personenauto","AH9076","CITROEN","TRACTION AVANT HB","19550101","20010831","ZWART",,"sedan"
"Personenauto","AL0557","CITROEN","TRACTION AVANT","19550915","20011231","GRIJS",,"sedan"
"Personenauto","AL1280","CITROEN","TRACTION AVANT","19360228","20020404","ZWART",,"sedan"
"Personenauto","AL3925","CITROEN","TRACTION AVANT 15 SIX","19530520","20030212","ZWART",,"sedan"
"Personenauto","AL4163","CITROEN","TRACTION AVANT 11 SIE BL","19540101","20030321","ZWART",,"sedan"
"Personenauto","AL4247","CITROEN","TRACTION AVANT BL","19370630","20030402","ZWART",,"sedan"
"Personenauto","AL4720","CITROEN","TRACTION AVANT","19560630","20050607","ZWART",,"sedan"
"Personenauto","AL4912","CITROEN","TRACTION AVANT","19490807","20030625","ZWART",,"sedan"
"Personenauto","AL7676","CITROEN","TRACTION AVANT 11B","19510630","20040831","ZWART",,"sedan"
"Personenauto","AL7881","CITROEN","TRACTION AVANT NORMAAL","19550430","20041001","ZWART",,"sedan"
"Personenauto","AL9031","CITROEN","TRACTION AVANT 11B","19530630","20050502","ZWART",,"sedan"
"Personenauto","AL9139","CITROEN","TRACTION AVANT 11 LIMOSINE","19380602","20050526","ZWART",,"sedan"
"Personenauto","AM0108","CITROEN","TRACTION AVANT 11BL","19530630","20051007","ZWART",,"sedan"
"Personenauto","AM1083","CITROEN","TRACTION AVANT","19550207","20060419","WIT",,"sedan"
"Personenauto","AM1712","CITROEN","TRACTION AVANT 11 BL","19541021","20060802","GRIJS",,"sedan"
"Personenauto","AM1843","CITROEN","TRACTION AVANT 15 SIX","19510630","20060814","ZWART",,"sedan"
"Personenauto","AM2929","CITROEN","TRACTION AVANT 11 BL","19550808","20070323","ZWART",,"sedan"
"Personenauto","AM3588","CITROEN","TRACTION AVANT COMMERCIALE","19541211","20070619","ZWART",,"sedan"
"Personenauto","AM3652","CITROEN","TRACTION AVANT 11 BN","19520630","20080508","ZWART",,"sedan"
"Personenauto","AM4897","CITROEN","TRACTION AVANT 11BL","19570213","20080206","ROOD",,"sedan"
"Personenauto","AM5492","CITROEN","TRACTION AVANT B15 HYDRAULIQUE","19540630","20080613","ZWART",,"sedan"
"Personenauto","AM5813","CITROEN","TRACTION AVANT","19560612","20080616","BLAUW",,"sedan"
"Personenauto","AM6347","CITROEN","TRACTION AVANT","19560630","20080827","ZWART",,"sedan"
"Personenauto","AM6479","CITROEN","TRACTION AVANT","19500215","20080912","ZWART",,"sedan"
"Personenauto","AM6996","CITROEN","TRACTION AVANT","19510630","20081204","ZWART",,"sedan"
"Personenauto","AM6999","CITROEN","TRACTION AVANT 7C","19370630","20081204","GRIJS",,"sedan"
"Personenauto","AM7497","CITROEN","TRACTION AVANT","19500415","20090323","WIT",,"sedan"
"Personenauto","AR0112","CITROEN","TRACTION AVANT 11BL","19530630","20100601","ZWART",,"sedan"
