"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NVX2","FORD","TRANSIT-EUROLINE/NUGGET","20051007","20101228","GRIJS",,"kampeerwagen"
"Personenauto","00PLL8","FORD","TRANSIT-EUROLINE/NUGGET","20050303","20110219","GRIJS",,"kampeerwagen"
"Personenauto","02ZBK8","FORD","TRANSIT-EUROLINE/NUGGET","20060531","20121008","GRIJS",,"kampeerwagen"
"Personenauto","03TVN5","FORD","TRANSIT-EUROLINE/NUGGET","20040730","20120417","GRIJS",,"kampeerwagen"
"Personenauto","03XZBH","FORD","TRANSIT-EUROLINE/NUGGET","20051215","20071215","WIT",,"kampeerwagen"
"Personenauto","04HZZ8","FORD","TRANSIT-EUROLINE/NUGGET","20020603","20090416","BLAUW",,"stationwagen"
"Personenauto","04LNH4","FORD","TRANSIT-EUROLINE/NUGGET","20030723","20100601","WIT",,"kampeerwagen"
"Personenauto","05JPK2","FORD","TRANSIT-EUROLINE/NUGGET","20030724","20090724","GRIJS",,"kampeerwagen"
"Personenauto","05ZBTP","FORD","TRANSIT-EUROLINE/NUGGET","20020923","20071219","GRIJS",,"kampeerwagen"
"Personenauto","06TFX6","FORD","TRANSIT-EUROLINE/NUGGET","20050503","20120116","GRIJS",,"kampeerwagen"
"Personenauto","07NKP4","FORD","TRANSIT-EUROLINE/NUGGET","20050519","20101005","GRIJS",,"kampeerwagen"
"Personenauto","08KTN2","FORD","TRANSIT-EUROLINE/NUGGET","20040917","20100216","WIT",,"kampeerwagen"
"Personenauto","08KVH5","FORD","TRANSIT-EUROLINE/NUGGET","20050908","20100303","BLAUW",,"kampeerwagen"
"Personenauto","09JGJ8","FORD","TRANSIT-EUROLINE/NUGGET","20021205","20090515","ROOD",,"kampeerwagen"
"Personenauto","10GFP7","FORD","TRANSIT-EUROLINE/NUGGET","20040401","20080623","GRIJS",,"kampeerwagen"
"Personenauto","10KFZ7","FORD","TRANSIT-EUROLINE/NUGGET","20030528","20100312","GRIJS",,"kampeerwagen"
"Personenauto","11TJTF","FORD","TRANSIT-EUROLINE/NUGGET","20030623","20060928","ROOD",,"kampeerwagen"
"Personenauto","12JRS8","FORD","TRANSIT-EUROLINE/NUGGET","20050127","20090803","GRIJS",,"kampeerwagen"
"Personenauto","12TXD4","FORD","TRANSIT-EUROLINE/NUGGET","20060222","20120418","GRIJS","22895","kampeerwagen"
"Personenauto","13XSVS","FORD","TRANSIT-EUROLINE/NUGGET","20020313","20070926","GRIJS",,"kampeerwagen"
"Personenauto","13XXTT","FORD","TRANSIT-EUROLINE/NUGGET","20030616","20071119","BLAUW",,"kampeerwagen"
"Personenauto","15NJL1","FORD","TRANSIT-EUROLINE/NUGGET","20060322","20100925","GRIJS",,"kampeerwagen"
"Personenauto","15XHF2","FORD","TRANSIT-EUROLINE/NUGGET","20050818","20120616","GRIJS",,"kampeerwagen"
"Personenauto","16STJ5","FORD","TRANSIT-EUROLINE/NUGGET","20040915","20111203","GRIJS",,"kampeerwagen"
"Personenauto","16TPS9","FORD","TRANSIT-EUROLINE/NUGGET","20030509","20120315","GRIJS",,"kampeerwagen"
"Personenauto","16ZVD5","FORD","TRANSIT-EUROLINE/NUGGET","20020815","20130304","GRIJS",,"kampeerwagen"
"Personenauto","17KJF3","FORD","TRANSIT-EUROLINE/NUGGET","20050629","20100105","GRIJS",,"kampeerwagen"
"Personenauto","17XHSF","FORD","TRANSIT-EUROLINE/NUGGET","20041011","20070601","BLAUW",,"stationwagen"
"Personenauto","17XTS7","FORD","TRANSIT-EUROLINE/NUGGET","20040519","20120821","GRIJS",,"kampeerwagen"
"Personenauto","19LFH7","FORD","TRANSIT-EUROLINE/NUGGET","20020711","20100326","GRIJS",,"kampeerwagen"
"Personenauto","1KBD73","FORD","TRANSIT-EUROLINE/NUGGET","20040116","20130316","GRIJS",,"kampeerwagen"
"Personenauto","1SHB81","FORD","TRANSIT-EUROLINE/NUGGET","20060127","20130924","GRIJS",,"kampeerwagen"
"Personenauto","1TVF79","FORD","TRANSIT-EUROLINE/NUGGET","20050401","20140521","GRIJS",,"kampeerwagen"
"Personenauto","20HDJ2","FORD","TRANSIT-EUROLINE/NUGGET","20040325","20081030","GRIJS",,"kampeerwagen"
"Personenauto","20KKG8","FORD","TRANSIT-EUROLINE/NUGGET","20040330","20091218","GRIJS",,"kampeerwagen"
"Personenauto","21HGH8","FORD","TRANSIT-EUROLINE/NUGGET 2.0D-92,0 KW ST.3","20030520","20081115","GRIJS",,"kampeerwagen"
"Personenauto","21JFK1","FORD","TRANSIT-EUROLINE/NUGGET","20030728","20090511","BLAUW",,"kampeerwagen"
"Personenauto","21KDL2","FORD","TRANSIT-EUROLINE/NUGGET","20040518","20091022","GRIJS",,"kampeerwagen"
"Personenauto","22KRP3","FORD","TRANSIT-EUROLINE/NUGGET","20051229","20100120","ROOD",,"kampeerwagen"
"Personenauto","22LVTR","FORD","TRANSIT-EUROLINE/NUGGET","20030606","20030606","GRIJS",,"kampeerwagen"
"Personenauto","23RXL2","FORD","TRANSIT-EUROLINE/NUGGET","20060206","20110815","GROEN",,"kampeerwagen"
"Personenauto","25XJGR","FORD","TRANSIT-EUROLINE/NUGGET","20051230","20070620","BLAUW",,"kampeerwagen"
"Personenauto","26KHP9","FORD","TRANSIT-EUROLINE/NUGGET","20040719","20091123","ROOD",,"kampeerwagen"
"Personenauto","26XZXB","FORD","TRANSIT-EUROLINE/NUGGET","20030515","20071120","GRIJS",,"kampeerwagen"
"Personenauto","27XFDT","FORD","TRANSIT-EUROLINE/NUGGET","20040702","20070503","GRIJS",,"kampeerwagen"
"Personenauto","27XSX9","FORD","TRANSIT-EUROLINE/NUGGET","20051230","20120725","BLAUW",,"kampeerwagen"
"Personenauto","29HZX2","FORD","TRANSIT-EUROLINE/NUGGET","20030624","20090410","BLAUW",,"kampeerwagen"
"Personenauto","29PNF5","FORD","TRANSIT-EUROLINE/NUGGET","20040629","20110225","ROOD",,"kampeerwagen"
"Personenauto","29TXG2","FORD","TRANSIT-EUROLINE/NUGGET","20060531","20120424","GRIJS",,"kampeerwagen"
"Personenauto","29XZSN","FORD","TRANSIT-EUROLINE/NUGGET","20030703","20071122","GRIJS",,"kampeerwagen"
"Personenauto","2XBK20","FORD","TRANSIT-EUROLINE/NUGGET","20050527","20140804","GRIJS",,"kampeerwagen"
"Personenauto","32LDZ6","FORD","TRANSIT-EUROLINE/NUGGET","20030716","20100423","GRIJS",,"kampeerwagen"
"Personenauto","32LJFT","FORD","TRANSIT-EUROLINE/NUGGET","20030102","20030117","GRIJS",,"kampeerwagen"
"Personenauto","32XLXN","FORD","TRANSIT-EUROLINE/NUGGET","20030807","20070716","GRIJS",,"kampeerwagen"
"Personenauto","32ZSZ4","FORD","TRANSIT-EUROLINE/NUGGET","20040107","20130204","ROOD",,"kampeerwagen"
"Personenauto","33ZRTF","FORD","TRANSIT-EUROLINE/NUGGET","20031230","20080522","GRIJS",,"kampeerwagen"
"Personenauto","34NTT9","FORD","TRANSIT-EUROLINE/NUGGET","20040402","20101116","GRIJS",,"kampeerwagen"
"Personenauto","35JPH7","FORD","TRANSIT-EUROLINE/NUGGET","20030912","20090715","BLAUW",,"kampeerwagen"
"Personenauto","37KVP3","FORD","TRANSIT-EUROLINE/NUGGET","20030911","20100222","GRIJS",,"kampeerwagen"
"Personenauto","37PPD9","FORD","TRANSIT-EUROLINE/NUGGET","20060602","20140207","GRIJS",,"kampeerwagen"
"Personenauto","38LVL3","FORD","TRANSIT-EUROLINE/NUGGET","20040723","20100708","GRIJS",,"kampeerwagen"
"Personenauto","39ZTD3","FORD","TRANSIT-EUROLINE/NUGGET","20061228","20130213","GRIJS",,"kampeerwagen"
"Personenauto","3TRX04","FORD","TRANSIT-EUROLINE/NUGGET","20060413","20140422","GRIJS",,"kampeerwagen"
"Personenauto","3TTX88","FORD","TRANSIT-EUROLINE/NUGGET","20030331","20140524","GRIJS",,"kampeerwagen"
"Personenauto","41PNK4","FORD","TRANSIT-EUROLINE/NUGGET","20030626","20110301","GRIJS",,"kampeerwagen"
"Personenauto","42SGZ8","FORD","TRANSIT-EUROLINE/NUGGET","20050321","20111013","GRIJS",,"kampeerwagen"
"Personenauto","42TKF3","FORD","TRANSIT-EUROLINE/NUGGET","20040423","20120222","BLAUW",,"kampeerwagen"
"Personenauto","43JVB6","FORD","TRANSIT-EUROLINE/NUGGET","20060103","20090901","ZWART",,"kampeerwagen"
"Personenauto","44TPGX","FORD","TRANSIT-EUROLINE/NUGGET","20020918","20061223","GRIJS",,"kampeerwagen"
"Personenauto","46LXH5","FORD","TRANSIT-EUROLINE/NUGGET","20040326","20100707","BLAUW",,"kampeerwagen"
"Personenauto","47ZRSK","FORD","TRANSIT-EUROLINE/NUGGET","20030709","20080520","GRIJS",,"kampeerwagen"
"Personenauto","48KJR7","FORD","TRANSIT-EUROLINE/NUGGET","20030620","20091211","ROOD",,"kampeerwagen"
"Personenauto","48ZGV8","FORD","TRANSIT-EUROLINE/NUGGET","20050617","20121109","GRIJS",,"kampeerwagen"
"Personenauto","4KJL78","FORD","TRANSIT-EUROLINE/NUGGET","20050721","20130614","GRIJS",,"kampeerwagen"
"Personenauto","4KPK08","FORD","TRANSIT-EUROLINE/NUGGET","20030723","20130613","GRIJS",,"kampeerwagen"
"Personenauto","4SNV27","FORD","TRANSIT-EUROLINE/NUGGET","20041210","20131119","GRIJS",,"kampeerwagen"
"Personenauto","4TKR04","FORD","TRANSIT-EUROLINE/NUGGET","20060530","20140310","GRIJS",,"kampeerwagen"
"Personenauto","4XVT77","FORD","TRANSIT-EUROLINE/NUGGET","20050705","20141107","GRIJS",,"kampeerwagen"
"Personenauto","50KBJ9","FORD","TRANSIT-EUROLINE/NUGGET","20040407","20091030","GRIJS",,"kampeerwagen"
"Personenauto","50ZFJF","FORD","TRANSIT-EUROLINE/NUGGET","20051214","20080109","BLAUW",,"kampeerwagen"
"Personenauto","51JRP4","FORD","TRANSIT-EUROLINE/NUGGET","20050921","20090803","GRIJS",,"kampeerwagen"
"Personenauto","55HXP2","FORD","TRANSIT-EUROLINE/NUGGET","20030523","20090324","ZWART",,"kampeerwagen"
"Personenauto","55SKXL","FORD","TRANSIT-EUROLINE/NUGGET","20030523","20060222","BLAUW",,"kampeerwagen"
"Personenauto","56HJF3","FORD","TRANSIT-EUROLINE/NUGGET","20021218","20081208","ROOD",,"kampeerwagen"
"Personenauto","57LFH5","FORD","TRANSIT-EUROLINE/NUGGET","20031126","20100331","BLAUW",,"kampeerwagen"
"Personenauto","57RJZ4","FORD","TRANSIT-EUROLINE/NUGGET","20040415","20110701","GRIJS",,"kampeerwagen"
"Personenauto","59THFB","FORD","TRANSIT-EUROLINE/NUGGET","20030611","20060909","BLAUW",,"kampeerwagen"
"Personenauto","61HGK3","FORD","TRANSIT-EUROLINE/NUGGET","20040630","20081112","GRIJS",,"kampeerwagen"
"Personenauto","62KRP4","FORD","TRANSIT-EUROLINE/NUGGET","20030625","20100216","GRIJS",,"kampeerwagen"
"Personenauto","63HSP8","FORD","TRANSIT-EUROLINE/NUGGET","20031008","20090220","ROOD",,"kampeerwagen"
"Personenauto","63ZKP5","FORD","TRANSIT-EUROLINE/NUGGET","20030324","20121215","GRIJS",,"kampeerwagen"
"Personenauto","64GXZ8","FORD","TRANSIT-EUROLINE/NUGGET","20060524","20081202","GRIJS",,"kampeerwagen"
"Personenauto","65PLHT","FORD","TRANSIT-EUROLINE/NUGGET","20040821","20040821","GRIJS",,"kampeerwagen"
"Personenauto","66GZL3","FORD","TRANSIT-EUROLINE/NUGGET","20050915","20081010","GRIJS",,"kampeerwagen"
"Personenauto","66NXR4","FORD","TRANSIT-EUROLINE/NUGGET","20100312","20110113","ZWART",,"kampeerwagen"
"Personenauto","67ZNKG","FORD","TRANSIT-EUROLINE/NUGGET","20030715","20080405","BLAUW",,"kampeerwagen"
"Personenauto","68HRT6","FORD","TRANSIT-EUROLINE/NUGGET","20050317","20090211","GRIJS",,"kampeerwagen"
"Personenauto","6KGN98","FORD","TRANSIT-EUROLINE/NUGGET","20030228","20130409","GRIJS",,"kampeerwagen"
"Personenauto","6KHL60","FORD","TRANSIT-EUROLINE/NUGGET","20060329","20130426","GRIJS",,"kampeerwagen"
"Personenauto","6SLH96","FORD","TRANSIT-EUROLINE/NUGGET","20050426","20131025","ZWART",,"kampeerwagen"
"Personenauto","6TVB23","FORD","TRANSIT-EUROLINE/NUGGET","20030325","20140607","GRIJS",,"kampeerwagen"
"Personenauto","6XJB98","FORD","TRANSIT-EUROLINE/NUGGET","20021011","20140905","ROOD",,"kampeerwagen"
"Personenauto","6ZSV23","FORD","TRANSIT-EUROLINE/NUGGET","20020715","20150324","GRIJS",,"kampeerwagen"
"Personenauto","70XBFG","FORD","TRANSIT-EUROLINE/NUGGET","20050127","20070323","GRIJS",,"kampeerwagen"
"Personenauto","71XGBB","FORD","TRANSIT-EUROLINE/NUGGET","20050131","20070501","BLAUW",,"stationwagen"
"Personenauto","74HDB5","FORD","TRANSIT-EUROLINE/NUGGET","20040604","20081022","GRIJS",,"stationwagen"
"Personenauto","75RRR3","FORD","TRANSIT-EUROLINE/NUGGET","20060330","20110711","GRIJS",,"kampeerwagen"
"Personenauto","75XSJR","FORD","TRANSIT-EUROLINE/NUGGET","20040914","20070910","GRIJS",,"kampeerwagen"
"Personenauto","75ZKD9","FORD","TRANSIT-EUROLINE/NUGGET","20040728","20121222","GRIJS",,"kampeerwagen"
"Personenauto","76HXX4","FORD","TRANSIT-EUROLINE/NUGGET","20020927","20090325","BLAUW",,"kampeerwagen"
"Personenauto","76PFDL","FORD","TRANSIT-EUROLINE/NUGGET","20040519","20040519","GRIJS",,"kampeerwagen"
"Personenauto","77JDK6","FORD","TRANSIT-EUROLINE/NUGGET","20040310","20090421","WIT",,"kampeerwagen"
"Personenauto","77KXS8","FORD","TRANSIT-EUROLINE/NUGGET","20060413","20100303","WIT",,"kampeerwagen"
"Personenauto","77LRVH","FORD","TRANSIT-EUROLINE/NUGGET","20030327","20030418","GRIJS",,"stationwagen"
"Personenauto","77NDZ7","FORD","TRANSIT-EUROLINE/NUGGET","20021111","20100821","GEEL",,"kampeerwagen"
"Personenauto","78LGJ6","FORD","TRANSIT-EUROLINE/NUGGET","20100113","20100407","GRIJS",,"kampeerwagen"
"Personenauto","78STJP","FORD","TRANSIT-EUROLINE/NUGGET","20030807","20060424","WIT",,"stationwagen"
"Personenauto","7TPN91","FORD","TRANSIT-EUROLINE/NUGGET","20030429","20140517","WIT",,"kampeerwagen"
"Personenauto","7XSG09","FORD","TRANSIT-EUROLINE/NUGGET","20030618","20141028","GRIJS",,"kampeerwagen"
"Personenauto","80JHL8","FORD","TRANSIT-EUROLINE/NUGGET","20050530","20090604","ROOD",,"kampeerwagen"
"Personenauto","80XLRJ","FORD","TRANSIT-EUROLINE/NUGGET","20030327","20070713","BLAUW",,"kampeerwagen"
"Personenauto","81PXX3","FORD","TRANSIT-EUROLINE/NUGGET","20060413","20110411","BLAUW",,"kampeerwagen"
"Personenauto","81RHH8","FORD","TRANSIT-EUROLINE/NUGGET","20070405","20110530","GRIJS",,"kampeerwagen"
"Personenauto","82JBT1","FORD","TRANSIT-EUROLINE/NUGGET","20050427","20090421","GRIJS",,"kampeerwagen"
"Personenauto","82JVT6","FORD","TRANSIT-EUROLINE/NUGGET","20040311","20090911","GRIJS",,"kampeerwagen"
"Personenauto","82PZH9","FORD","TRANSIT-EUROLINE/NUGGET","20041018","20110408","BLAUW",,"kampeerwagen"
"Personenauto","82SRVJ","FORD","TRANSIT-EUROLINE/NUGGET","20030425","20060419","GRIJS",,"kampeerwagen"
