"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SHL56","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20241212","20231213","12258","MPV","5","BLAUW","Niet geregistreerd","4","1968","1670","2270","1770","750","2000","20110426","20130926","Geen verstrekking in Open Data","54950","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.06","261","Nee","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-12-13T00:00:00.000","2011-04-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH53","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI","20240530","20140331","12161","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1565","2045","1665","750","2200","20130530","20140331","Geen verstrekking in Open Data","56924","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.06","260","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2014-03-31T00:00:00.000","2013-05-30T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XXF5","Personenauto","VOLKSWAGEN","TIGUAN 2.0T","20250314","20210826","17933","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1601","2170","1701",,,"20110314","20120829","Geen verstrekking in Open Data","54735","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-08-26T00:00:00.000","2011-03-14T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBF43","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI","20241128","20171130","12019","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1559","2260","1659","750","2200","20120508","20130826","Geen verstrekking in Open Data","51034","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2260",,,,,,,"0.06","261","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-11-30T00:00:00.000","2012-05-08T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS42","Personenauto","VOLKSWAGEN","VW TIGUAN 2.0TDI","20250426","20231205","17069","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1572","2240","1672",,"2500","20081114","20140722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","2240",,,,,,,"0.06","260","Nee","Ja",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-12-05T00:00:00.000","2008-11-14T00:00:00.000","2014-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SGK1","Personenauto","VOLKSWAGEN","TIGUAN 2.0T","20240630","20240205","22646","MPV","5","WIT","Niet geregistreerd","4","2000","1590","2170","1690","750",,"20100630","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2170",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-02-05T00:00:00.000","2010-06-30T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199NS","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI","20241109","20201028","43851","stationwagen","5","WIT","Niet geregistreerd","4","1984","1553","2210","1653","750","2200","20100531","20201028","Geen verstrekking in Open Data","80244","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2210","TIGUAN",,,,,,"0.09","261","Nee","Nee",,"Nee","4410",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-10-28T00:00:00.000","2010-05-31T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G572FD","Personenauto","VOLKSWAGEN","TIGUAN 2.0T SE","20250108","20190905","43963","MPV","5","ZWART","Niet geregistreerd","4","2000","1763","2300","1863",,,"20190108","20190905","Geen verstrekking in Open Data","84242","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2300",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-09-05T00:00:00.000","2019-01-08T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H449HB","Personenauto","VOLKSWAGEN","TIGUAN 2.0TSI 4MOTION","20250114","20200128","36409","MPV","5","BLAUW","Niet geregistreerd","4","1984","1639","2210","1739",,,"20150630","20200128","Geen verstrekking in Open Data","52502","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2210",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-01-28T00:00:00.000","2015-06-30T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG197G","Personenauto","VOLKSWAGEN","TIGUAN 2.0TDI BMT","20240831","20170907","14088","stationwagen","5","WIT","Niet geregistreerd","4","1968","1559","2260","1659","750","2200","20120925","20151020","Geen verstrekking in Open Data","50989","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2260",,,,,,,"0.06","261","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2017-09-07T00:00:00.000","2012-09-25T00:00:00.000","2015-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
