"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48FKLG","JEEP","WRANGLER 4.0 LAREDO","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","49HDXF","JEEP","WRANGLER 4.0 LAREDO","19920930","19920930","ZWART",,"cabriolet"
"Personenauto","67PGD4","JEEP","WRANGLER 4.0 LAREDO COMM.","19921207","19921207","ROOD",,"cabriolet"
"Personenauto","HSLH34","JEEP","WRANGLER 4.0 LAREDO","19920708","19920708","ZWART",,"Niet geregistreerd"
"Personenauto","HSLH43","JEEP","WRANGLER 4.0 LAREDO","19920707","19920707","ZWART",,"Niet geregistreerd"
"Personenauto","HTHV38","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ROOD",,"Niet geregistreerd"
"Personenauto","JBFD80","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ZWART",,"Niet geregistreerd"
"Personenauto","JBFF92","JEEP","WRANGLER 4.0 LAREDO","19910731","19910731","ZWART",,"cabriolet"
"Personenauto","JFXX55","JEEP","WRANGLER 4.0 LAREDO","19920605","19920605","GRIJS",,"stationwagen"
"Personenauto","JGRL80","JEEP","WRANGLER 4.0 LAREDO","19920414","19920414","ROOD",,"Niet geregistreerd"
"Personenauto","JGZN47","JEEP","WRANGLER 4.0 LAREDO","19920601","19920601","ZWART",,"Niet geregistreerd"
"Personenauto","JHFT89","JEEP","WRANGLER 4.0 LAREDO","19920515","19920515","ZWART",,"Niet geregistreerd"
"Personenauto","JHPS67","JEEP","WRANGLER 4.0 LAREDO","19920623","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","JRJL58","JEEP","WRANGLER 4.0 LAREDO","19921119","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","JRZX62","JEEP","WRANGLER 4.0 LAREDO","19920103","19920103","BLAUW",,"Niet geregistreerd"
"Personenauto","XXRT15","JEEP","WRANGLER 4.0 LAREDO","19920702","19920702","ZWART",,"sedan"
"Personenauto","ZFBG23","JEEP","WRANGLER 4.0 LAREDO","19920121","19920121","ZWART",,"hatchback"
"Personenauto","05FVPN","JEEP","WRANGLER 4.0 LAREDO","19920102","19920102","ROOD",,"stationwagen"
