"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27RGZ9","MERCEDES-BENZ","A 190","20020107","20110711","ZWART",,"hatchback"
"Personenauto","2XTZ06","MERCEDES-BENZ","A 190","20030708","20141031","GRIJS",,"hatchback"
"Personenauto","30LLJ5","MERCEDES-BENZ","A 190","20001214","20100517","ZWART",,"hatchback"
"Personenauto","37JJX7","MERCEDES-BENZ","A 190","20010302","20090610","WIT",,"hatchback"
"Personenauto","51XHR7","MERCEDES-BENZ","A 190","20000321","20120614","GRIJS",,"hatchback"
"Personenauto","65ZHZ6","MERCEDES-BENZ","A 190","20040126","20121119","BLAUW",,"hatchback"
"Personenauto","68PZH9","MERCEDES-BENZ","A 190","20020625","20110423","GRIJS",,"hatchback"
"Personenauto","69XRP6","MERCEDES-BENZ","A 190","20020604","20120801","GRIJS",,"hatchback"
"Personenauto","8TLS00","MERCEDES-BENZ","A 190","20010816","20140319","GRIJS",,"hatchback"
"Personenauto","94HRX3","MERCEDES-BENZ","A 190","20040121","20090204","GRIJS",,"hatchback"
"Personenauto","GS252G","MERCEDES-BENZ","A 190","20030103","20150729","BLAUW",,"hatchback"
"Personenauto","H231TN","MERCEDES-BENZ","A 190","20040414","20200612","GRIJS",,"hatchback"
"Personenauto","HB037R","MERCEDES-BENZ","A 190","20031209","20150925","GRIJS",,"hatchback"
"Personenauto","JS042J","MERCEDES-BENZ","A 190","20021111","20160531","GRIJS",,"hatchback"
"Personenauto","JX047Z","MERCEDES-BENZ","A 190","20020201","20160709","GRIJS",,"hatchback"
"Personenauto","KP279B","MERCEDES-BENZ","A 190","20030828","20161116","GRIJS",,"hatchback"
"Personenauto","KV291G","MERCEDES-BENZ","A 190","20040316","20170111","GRIJS",,"hatchback"
"Personenauto","N540HG","MERCEDES-BENZ","A 190","20020320","20211109","GROEN",,"hatchback"
"Personenauto","NN222N","MERCEDES-BENZ","A 190","20010710","20170316","GRIJS",,"hatchback"
"Personenauto","P092PZ","MERCEDES-BENZ","A 190","20010419","20230622","GRIJS",,"hatchback"
"Personenauto","PZ945D","MERCEDES-BENZ","A 190","20030205","20171116","GRIJS",,"hatchback"
"Personenauto","S559ZS","MERCEDES-BENZ","A 190","20020828","20230503","GRIJS",,"hatchback"
"Personenauto","SB902P","MERCEDES-BENZ","A 190","20030930","20180307","GRIJS",,"hatchback"
"Personenauto","ZG914P","MERCEDES-BENZ","A 190","20020311","20190517","BLAUW",,"hatchback"
"Personenauto","ZP021P","MERCEDES-BENZ","A 190","20021120","20190810","GRIJS",,"hatchback"
