"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSXN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZKZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Personenauto","01KZJ9","LAND ROVER","DEFENDER 110 TD5","20070108","20100608","GROEN",,"stationwagen"
"Bedrijfsauto","01VLHK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991027","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRHV","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Personenauto","01XSK2","LAND ROVER","DEFENDER 110 STATIONWAGON","19960821","20120730","WIT",,"stationwagen"
"Bedrijfsauto","02BPRB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRG2","LAND ROVER","DEFENDER 110 HARD TOP","20080507","20080507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZLL","LAND ROVER","DEFENDER 110 HARD TOP HR","19970228","20011103","N.v.t.",,"gesloten opbouw"
"Personenauto","02ZRVX","LAND ROVER","DEFENDER 110 STATIONWAGON","19830801","20080507","GRIJS",,"stationwagen"
"Bedrijfsauto","03VPGH","LAND ROVER","DEFENDER 110 TD5 HCPU","20000331","20000331","N.v.t.",,"open wagen"
"Bedrijfsauto","03VXPJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBNG","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020225","20020225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDZH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Personenauto","04HTRZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19961029","20011218","ROOD",,"stationwagen"
"Bedrijfsauto","04VVHD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Personenauto","04ZHF4","LAND ROVER","DEFENDER 110","19860630","20121107","GROEN",,"stationwagen"
"Bedrijfsauto","05BHZN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLRD","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHZR","LAND ROVER","DEFENDER 110 HARD TOP HR","19990714","19990714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXLK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHXP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VNS6","LAND ROVER","DEFENDER 110 HARD TOP","20080221","20080221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRGK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJS2","LAND ROVER","DEFENDER 110 HARD TOP","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRJ5","LAND ROVER","DEFENDER 110 HARD TOP","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VSHG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXS6","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090103","20090103","N.v.t.","46325","gesloten opbouw"
"Bedrijfsauto","07VZNG","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20011101","20011101","N.v.t.",,"open wagen"
"Bedrijfsauto","07VZNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNR5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBFT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLGS","LAND ROVER","DEFENDER 110 HARD TOP","19990805","20040114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","09BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNH8","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNZL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VSHG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGTT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLPV","LAND ROVER","DEFENDER 110 TD5 PICK-UP","20040218","20040218","N.v.t.",,"open wagen"
"Bedrijfsauto","10VNNG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000205","20000205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGGT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021204","20021204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHKZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJBB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKXD","LAND ROVER","DEFENDER 110 HARD TOP","19961128","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLPV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPFX","LAND ROVER","DEFENDER 110 TD5 HCPU","20040708","20040708","N.v.t.",,"open wagen"
"Bedrijfsauto","11VLD7","LAND ROVER","DEFENDER 110 HARD TOP","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZZP","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020102","20020102","N.v.t.",,"open wagen"
"Bedrijfsauto","12BTSL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VPBB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000316","20000316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRNL","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJVH","LAND ROVER","DEFENDER 110 TD5 HCPU","20030811","20030811","N.v.t.",,"open wagen"
"Bedrijfsauto","13BNDG","LAND ROVER","DEFENDER 110TD5","20000502","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTPL","LAND ROVER","DEFENDER 110 TD5 HCPU","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","13VLJF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991105","19991105","N.v.t.",,"gesloten opbouw"
"Personenauto","13ZHV8","LAND ROVER","DEFENDER 110","19970129","20121116","GROEN",,"hatchback"
"Bedrijfsauto","14BDTP","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLFZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTPL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJX2","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070922","20070922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVZK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010613","20010613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VZD8","LAND ROVER","DEFENDER 110 HARD TOP","20090114","20090114","N.v.t.","31532","gesloten opbouw"
"Bedrijfsauto","14VZZP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BDRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","15BZJD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Personenauto","15TXNR","LAND ROVER","DEFENDER 110 STATION WAGON E","20050414","20050414","WIT",,"kampeerwagen"
"Bedrijfsauto","15VDVT","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19981204","19981204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFBR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19981218","19981218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VSKZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VXS2","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020720","20020720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTPL","LAND ROVER","DEFENDER 110 TD5 HCPU","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","16BXKR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Personenauto","16RJRJ","LAND ROVER","DEFENDER 110 STATIONWAGON","19970902","20050420","ORANJE",,"stationwagen"
"Bedrijfsauto","16VDVT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19981127","19981127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNTK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000226","20000226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VSSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001108","20001108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDTV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VFJJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990109","19990109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VPX8","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZZP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNHL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRXZ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFSP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VJN5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070903","20070903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRHH","LAND ROVER","DEFENDER 110 TD5 HCPU","20041022","20041022","N.v.t.",,"open wagen"
"Bedrijfsauto","19BSHV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Personenauto","19RJSR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020426","20020426","BLAUW",,"stationwagen"
"Bedrijfsauto","19VNP1","LAND ROVER","DEFENDER 110 HARD TOP","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXGB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010716","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZR9","LAND ROVER","DEFENDER 110 HARD TOP","20090209","20090209","N.v.t.","31201","gesloten opbouw"
"Personenauto","1TKZ11","LAND ROVER","DEFENDER 110 STATIONWAGON","19961119","20140324","WIT",,"stationwagen"
"Bedrijfsauto","1VBL01","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20090408","20090408","N.v.t.","46442","gesloten opbouw"
"Bedrijfsauto","1VNG26","LAND ROVER","DEFENDER 110","20110104","20110502","N.v.t.","38698","open wagen"
"Bedrijfsauto","1VPJ77","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110629","20110629","N.v.t.","62750","gesloten opbouw"
"Bedrijfsauto","1VPT79","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19961120","19961120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BTTN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","20KBD7","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","20PRSX","LAND ROVER","DEFENDER 110 TD","19991101","20041018","WIT",,"stationwagen"
"Bedrijfsauto","20VJXB","LAND ROVER","DEFENDER 110 HCPU","20000131","20000131","N.v.t.",,"open wagen"
"Bedrijfsauto","20VKN7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20071026","20071026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRS8","LAND ROVER","DEFENDER 110 HARD TOP","20080621","20080621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VZTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Personenauto","20XNKZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19950724","20030527","WIT",,"stationwagen"
"Bedrijfsauto","21BLKT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVRF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VFHN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VJXB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990922","19990922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VTNZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20010118","20010118","N.v.t.",,"open wagen"
"Bedrijfsauto","22BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDTX","LAND ROVER","DEFENDER 110 HARD TOP HR","19981126","19981126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VRTP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHFH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTNL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VTVR","LAND ROVER","DEFENDER 110 TD5 HCPU","20010216","20010216","N.v.t.",,"open wagen"
"Personenauto","23XGZZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19950227","20070518","BLAUW",,"stationwagen"
"Personenauto","23ZRZH","LAND ROVER","2143-DEFENDER 110","20021007","20080509","WIT",,"stationwagen"
"Bedrijfsauto","24BHJR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKKT","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BLTG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPKZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BBLK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDVD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGJL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VTT5","LAND ROVER","DEFENDER 110 HC PICK UP","20080729","20080729","N.v.t.",,"open wagen"
"Bedrijfsauto","26BHTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPPV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VDSV","LAND ROVER","DEFENDER 110 TD5 ST.WA.C.","19981117","19981117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VLK4","LAND ROVER","DEFENDER 110 HARD TOP","20071228","20071228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VXBJ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BHTJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. C.","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Personenauto","27KRJ7","LAND ROVER","DEFENDER 110","19830630","20100114","ORANJE",,"stationwagen"
"Bedrijfsauto","27VBGG","LAND ROVER","DEFENDER 110 HARD TOP HR","19980724","19980724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VNF7","LAND ROVER","DEFENDER 110 HARD TOP","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VVP8","LAND ROVER","DEFENDER 110 HARD TOP","20080923","20080923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BBHZ","LAND ROVER","DEFENDER 110 TDI","19980707","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BHGR","LAND ROVER","DEFENDER 110 TD5 HCPU","20030220","20210709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BJBL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJLR","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19950711","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPFN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VFGZ","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTJ1","LAND ROVER","DEFENDER 110 TD5 STATIONWAGON","20040825","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFVP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBXS","LAND ROVER","DEFENDER 110 HARD TOP HR","19980918","19980918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLVB","LAND ROVER","DEFENDER 110 TD5 HCPU","19991214","19991214","N.v.t.",,"open wagen"
"Bedrijfsauto","29VRL1","LAND ROVER","DEFENDER 110 HARD TOP","20080605","20080605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VXVT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010830","20010830","N.v.t.",,"pick-up truck"
"Personenauto","29XGKJ","LAND ROVER","DEFENDER 110 STATIONWAGON","19971205","20070512","WIT",,"stationwagen"
"Bedrijfsauto","2VJL31","LAND ROVER","DEFENDER 110","20100308","20100825","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJL36","LAND ROVER","DEFENDER 110","20100308","20101202","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJL37","LAND ROVER","DEFENDER 110","20100308","20100820","N.v.t.",,"open wagen"
"Bedrijfsauto","2VJL51","LAND ROVER","DEFENDER 110","20100308","20110110","N.v.t.",,"open wagen"
"Bedrijfsauto","2VLH95","LAND ROVER","DEFENDER 110","20110209","20110209","N.v.t.","38698","open wagen"
"Bedrijfsauto","2VNL76","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110415","20110415","N.v.t.","63720","gesloten opbouw"
"Bedrijfsauto","30BHHD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHHJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJSL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BNND","LAND ROVER","DEFENDER 110 TD5","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJR9","LAND ROVER","DEFENDER 110 HARD TOP","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VPDF","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000323","20000323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGFB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKVS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000608","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZHL","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Personenauto","31GHLS","LAND ROVER","LD (DEFENDER 110 STATIONWAGON)","19961009","20001125","ROOD",,"kampeerwagen"
"Personenauto","31GJVS","LAND ROVER","DEFENDER 110 STATIONWAGON","19960626","20001223","GROEN",,"stationwagen"
"Personenauto","31JXJ8","LAND ROVER","DEFENDER 110 TD5","19991005","19991005","BLAUW",,"kampeerwagen"
"Bedrijfsauto","31VNHN","LAND ROVER","DEFENDER 110 TD5 HCPU","20000128","20000128","N.v.t.",,"open wagen"
"Bedrijfsauto","31VNTD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000225","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VSZX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VVXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010801","20010801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BHNH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010330","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJKV","LAND ROVER","DEFENDER 110","19950302","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VGXB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJD9","LAND ROVER","DEFENDER 110 HARD TOP","20070803","20070803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVV7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Personenauto","33HTDP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000504","20000504","WIT",,"terreinvoertuig"
"Personenauto","33SVZ6","LAND ROVER","DEFENDER 110","19960321","20111214","WIT",,"stationwagen"
"Bedrijfsauto","33VJD9","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070810","20070810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VJJ5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VJJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VKG4","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20071009","20071009","N.v.t.",,"gesloten opbouw"
