"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VRPJ","Bedrijfsauto","MERCEDES-BENZ","L409DG",,"20140801",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3490","2750","1000",,"19730518","20000718","Geen verstrekking in Open Data",,"Ja",,"840",,"1600","1600",,,"4",,,,,"206","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-08-01T00:00:00.000","1973-05-18T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSN45","Bedrijfsauto","MERCEDES-BENZ","409D/37","20130123","20170331",,"open wagen","3","N.v.t.","N.v.t.","5","2998","2830","3500","2930",,,"19850911","20111216","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2013-01-23T00:00:00.000","2017-03-31T00:00:00.000","1985-09-11T00:00:00.000","2011-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JJH3","Personenauto","MERCEDES-BENZ","409D","20260415","20210815",,"kampeerwagen","6","WIT","Niet geregistreerd","5","2938","3235","4600","3335","750","1000","19850305","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","4600",,,,,,,"0.02","337","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2021-08-15T00:00:00.000","1985-03-05T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGP31","Bedrijfsauto","MERCEDES-BENZ","409D","20160507","20240328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5","2999","2160","3500","2260","750",,"19840309","20100215","Geen verstrekking in Open Data",,"Nee",,"1340",,"2000","2000",,,"4",,,,,"211","N1",,,"r. by voorzitting","3500",,,,,,,"0.03","336","Nee","Nee",,"Nee","5500",,,"2014","Geen oordeel","05","Ja","2016-05-07T00:00:00.000","2024-03-28T00:00:00.000","1984-03-09T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDV98","Bedrijfsauto","MERCEDES-BENZ","409D","20251026","20150323",,"open wagen","3","N.v.t.","N.v.t.","5","2938","2210","3500","2310","750",,"19850410","20090821","Geen verstrekking in Open Data",,"Ja",,"1290",,"2000","2000",,,"4",,,,,"218","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","372","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2015-03-23T00:00:00.000","1985-04-10T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXT89","Personenauto","MERCEDES-BENZ","409D","20250805","20180821",,"kampeerwagen","3","ROOD","Niet geregistreerd","5","3000","2633","3500","2733","750","1000","19850415","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2018-08-21T00:00:00.000","1985-04-15T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRJ02","Bedrijfsauto","MERCEDES-BENZ","409D","20230823","20240429",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2265","3500","2365",,,"19830419","20110921","Geen verstrekking in Open Data",,"Ja",,"1235",,,,,,"4",,,,,"207","N2",,,"r. tegen deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-23T00:00:00.000","2024-04-29T00:00:00.000","1983-04-19T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VPDZ","Bedrijfsauto","MERCEDES-BENZ","409D-I","20250723","20000616","7108","kampeerwagen","2","N.v.t.","N.v.t.","5",,"2540","3500","2640","750",,"19841210","20000322","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2000-06-16T00:00:00.000","1984-12-10T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ40","Bedrijfsauto","MERCEDES-BENZ","409D","20220526","20200323",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2310","3500","2410",,,"19851022","20101223","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"203","N2",,,"r. deurdorpel by voorzitting","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2020-03-23T00:00:00.000","1985-10-22T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JVP1","Personenauto","MERCEDES-BENZ","409D","20170824","20120510",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"3377","4600","3477",,,"19850701","20090903","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-24T00:00:00.000","2012-05-10T00:00:00.000","1985-07-01T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JRJ8","Personenauto","MERCEDES-BENZ","409D","20240721","20230819",,"kampeerwagen","9","WIT","Niet geregistreerd","5","3005","2550","3500","2650",,,"19870930","19870930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-08-19T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDR87","Bedrijfsauto","MERCEDES-BENZ","409D","20240505","20200422",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2983","2320","3500","2420","750",,"19831019","20090730","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"196","N2",,,"r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2020-04-22T00:00:00.000","1983-10-19T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJK14","Bedrijfsauto","MERCEDES-BENZ","409DA37","20171002","20100802",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2298","2140","3500","2240","750",,"19830704","20100802","Geen verstrekking in Open Data",,"Nee",,"1360",,"3500","2000",,,"4",,,,,"195","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2015","Onlogisch","04","Ja","2017-10-02T00:00:00.000","2010-08-02T00:00:00.000","1983-07-04T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLF02","Bedrijfsauto","MERCEDES-BENZ","409D","20260514","20220611",,"veewagen","3","N.v.t.","N.v.t.","5","2998","2990","3500","3090",,,"19840427","20110205","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"216","N1",,,"r. deurstyl","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-06-11T00:00:00.000","1984-04-27T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VHX4","Bedrijfsauto","MERCEDES-BENZ","409D","20240818","20210417","10154","kampeerwagen","3","N.v.t.","N.v.t.","5","2938","3110","3500","3210","750",,"19850529","20070523","Geen verstrekking in Open Data",,"Nee",,"390",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","371","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2021-04-17T00:00:00.000","1985-05-29T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH34GX","Bedrijfsauto","MERCEDES-BENZ","409D -I","20260505","20190117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19830912","19830912","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-05T00:00:00.000","2019-01-17T00:00:00.000","1983-09-12T00:00:00.000","1983-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL67JZ","Bedrijfsauto","MERCEDES-BENZ","409D-I","19880603","19910801",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2175","3500","2275",,,"19850603","19850603","Geen verstrekking in Open Data",,"Nee",,"1325",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-03T00:00:00.000","1991-08-01T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL70DH","Bedrijfsauto","MERCEDES-BENZ","409D-I","20250807","20240413",,"kampeerwagen","2","N.v.t.","N.v.t.","5","2998","2480","3500","2580","750",,"19850305","19850305","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-08-07T00:00:00.000","2024-04-13T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN20XJ","Bedrijfsauto","MERCEDES-BENZ","409D-I","20210306","19910213",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"19851014","19851014","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,"495",,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-03-06T00:00:00.000","1991-02-13T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP27BZ","Bedrijfsauto","MERCEDES-BENZ","409D",,"20130817",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19840630","19851108","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-08-17T00:00:00.000","1984-06-30T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP61TT","Bedrijfsauto","MERCEDES-BENZ","409D","20250614","20190201",,"veewagen",,"N.v.t.","N.v.t.","5",,"3000","3500","3100","750",,"19860207","19860207","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2019-02-01T00:00:00.000","1986-02-07T00:00:00.000","1986-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP65FZ","Bedrijfsauto","MERCEDES-BENZ","409D","19980529","19970421",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"19830630","19860310","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja","1998-05-29T00:00:00.000","1997-04-21T00:00:00.000","1983-06-30T00:00:00.000","1986-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP95LF","Bedrijfsauto","MERCEDES-BENZ","409D-I","20201128","20160825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2040","3500","2140",,,"19840630","19860224","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,"660",,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-11-28T00:00:00.000","2016-08-25T00:00:00.000","1984-06-30T00:00:00.000","1986-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV49RZ","Bedrijfsauto","MERCEDES-BENZ","409D","20150911","20230616",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19860630","19871127","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2015-09-11T00:00:00.000","2023-06-16T00:00:00.000","1986-06-30T00:00:00.000","1987-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV53RN","Bedrijfsauto","MERCEDES-BENZ","L409D","20160429","20220521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"19860630","19870421","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-04-29T00:00:00.000","2022-05-21T00:00:00.000","1986-06-30T00:00:00.000","1987-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX57TG","Bedrijfsauto","MERCEDES-BENZ","409D","20160917","20160916",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440",,,"19830630","19870729","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,"667",,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-09-17T00:00:00.000","2016-09-16T00:00:00.000","1983-06-30T00:00:00.000","1987-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ39KG","Bedrijfsauto","MERCEDES-BENZ","409D-I","20210228","20210420",,"open wagen",,"N.v.t.","N.v.t.","5",,"1880","3500","1980",,,"19880324","19880324","Geen verstrekking in Open Data",,"Ja",,"1620",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-02-28T00:00:00.000","2021-04-20T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L542NP","Personenauto","MERCEDES-BENZ","409D","20230630","20221022",,"kampeerwagen","4","GRIJS","Niet geregistreerd","5","3005","3229","3500","3329",,,"19850915","20210624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"4600",,,,,,,"0.02","372","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-30T00:00:00.000","2022-10-22T00:00:00.000","1985-09-15T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L554TX","Personenauto","MERCEDES-BENZ","409D 4X4","20240826","20210729",,"kampeerwagen","3","WIT","Niet geregistreerd","5","2497","2950","3500","3050",,,"19881222","20200818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"190","M1",,,,"3500","611",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-07-29T00:00:00.000","1988-12-22T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG04DL","Personenauto","MERCEDES-BENZ","409D KAMPEERAUTO","20240605","20190828",,"kampeerwagen","6","WIT","Niet geregistreerd","5","2998","2930","3500","3030",,,"19771129","19771129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.02","336","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-08-28T00:00:00.000","1977-11-29T00:00:00.000","1977-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
