"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BBZ9","DODGE","DODGE RAM 1500 LARAMIE","20130829","20130829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDF2","DODGE","DODGE RAM 1500 LARAMIE","20130930","20130930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BRX9","DODGE","DODGE RAM 4500","20080701","20210907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08VZZ2","DODGE","DODGE RAM 1500","20051108","20090224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BPZ6","DODGE","DODGE RAM 2500","20200928","20201111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","15BLNG","DODGE","DODGE RAM 1500","20010802","20040204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16BVZ8","DODGE","DODGE RAM 2500","20210326","20240301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16VND9","DODGE","DODGE RAM 1500","20080121","20080121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18BJHJ","DODGE","DODGE RAM 1500","20030605","20030605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BVNR","DODGE","DODGE RAM 1500","20030423","20060519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VBS48","DODGE","DODGE RAM","20090507","20090507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VFS09","DODGE","DODGE RAM","20091127","20091127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VSF37","DODGE","DODGE RAM 1500","20111129","20111129","N.v.t.","45515","open laadvloer"
"Bedrijfsauto","31BTJ3","DODGE","DODGE RAM 2500","20221003","20221003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BVP9","DODGE","DODGE RAM  3500","20221012",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","40VGH4","DODGE","DODGE RAM 1500","20050401","20070622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BTK2","DODGE","DODGE RAM 2500","20221008","20221008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VBL60","DODGE","DODGE RAM 1500","20060701","20100709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VBV15","DODGE","DODGE RAM 1500","20090526","20090526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VXK40","DODGE","DODGE RAM 1500 SPORT","20120828","20120828","N.v.t.","35489","open laadvloer"
"Bedrijfsauto","50BRHS","DODGE","DODGE RAM 1500","20020318","20041227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLR8","DODGE","DODGE RAM 2500","20020710","20181217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHK5","DODGE","DODGE RAM 2500","20160620","20160708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BXK1","DODGE","DODGE RAM 2500","20180417","20230209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57VGDN","DODGE","DODGE RAM 1500","19971109","19990222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BLSG","DODGE","DODGE RAM 1500","19970129","20040220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BRZ6","DODGE","DODGE RAM 2500","20211005","20211005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VFV16","DODGE","DODGE RAM 1500","20060701","20091211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VTV25","DODGE","DODGE RAM 1500 SPORT","20120320","20120320","N.v.t.","37110","open laadvloer"
"Bedrijfsauto","5VZB40","DODGE","DODGE RAM 1500 ST","20120907","20120907","N.v.t.","25916","open laadvloer"
