"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HSXR","TOYOTA","TOYOTA CAMRY","20011112","20011112","GRIJS",,"sedan"
"Personenauto","01JTGT","TOYOTA","TOYOTA CAMRY","20020829","20020829","GROEN",,"sedan"
"Personenauto","01LNTR","TOYOTA","TOYOTA CAMRY","20030319","20030319","GRIJS",,"sedan"
"Personenauto","01LVPH","TOYOTA","TOYOTA CAMRY","20030603","20030603","GRIJS",,"sedan"
"Personenauto","01NHNB","TOYOTA","TOYOTA CAMRY","20030927","20030927","BEIGE",,"sedan"
"Personenauto","01PKVP","TOYOTA","TOYOTA CAMRY","20040818","20040818","GRIJS",,"sedan"
"Personenauto","02DVDS","TOYOTA","TOYOTA CAMRY","19991224","19991224","GROEN",,"sedan"
"Personenauto","02FKRT","TOYOTA","TOYOTA CAMRY","20000414","20000414","BLAUW",,"sedan"
"Personenauto","02JGKX","TOYOTA","TOYOTA CAMRY","20020326","20020326","BLAUW",,"sedan"
"Personenauto","02LJGR","TOYOTA","TOYOTA CAMRY","20030117","20030117","GROEN",,"sedan"
"Personenauto","03DLXS","TOYOTA","TOYOTA CAMRY","19991008","19991008","GROEN",,"sedan"
"Personenauto","03FSJZ","TOYOTA","TOYOTA CAMRY","20000619","20000619","GROEN",,"sedan"
"Personenauto","03XJTG","TOYOTA","CAMRY","20070615","20070615","GRIJS",,"sedan"
"Personenauto","04HTKD","TOYOTA","TOYOTA CAMRY","20011124","20011124","GRIJS",,"sedan"
"Personenauto","04HTPP","TOYOTA","TOYOTA CAMRY","20020103","20020103","GRIJS",,"sedan"
"Personenauto","04JJTH","TOYOTA","TOYOTA CAMRY","20020508","20020508","GRIJS",,"sedan"
"Personenauto","04KXK4","TOYOTA","CAMRY","20070630","20100223","GROEN",,"sedan"
"Personenauto","04LLVL","TOYOTA","TOYOTA CAMRY","20030327","20030327","GRIJS",,"sedan"
"Personenauto","05FFJB","TOYOTA","TOYOTA CAMRY","20000224","20000224","ROOD",,"sedan"
"Personenauto","05JPV8","TOYOTA","CAMRY","20081007","20090725","GRIJS",,"sedan"
"Personenauto","05LNNP","TOYOTA","TOYOTA CAMRY","20030317","20030317","BEIGE",,"sedan"
"Personenauto","05LZBG","TOYOTA","TOYOTA CAMRY","20030704","20030704","BLAUW",,"sedan"
"Personenauto","05NHKF","TOYOTA","TOYOTA CAMRY","20030926","20030926","BEIGE",,"sedan"
"Personenauto","05NRVN","TOYOTA","TOYOTA CAMRY","20040123","20040123","GRIJS",,"sedan"
"Personenauto","05NVSL","TOYOTA","TOYOTA CAMRY","20040317","20040317","GRIJS",,"sedan"
"Personenauto","06HZTP","TOYOTA","TOYOTA CAMRY","20020130","20020130","GRIJS",,"sedan"
"Personenauto","06JBDR","TOYOTA","TOYOTA CAMRY","20020129","20020129","GRIJS",,"sedan"
"Personenauto","06JBT5","TOYOTA","CAMRY","20090325","20090411","GRIJS",,"sedan"
"Personenauto","07JFPP","TOYOTA","TOYOTA CAMRY","20020309","20020309","ZWART",,"sedan"
"Personenauto","07JGSK","TOYOTA","TOYOTA CAMRY","20020328","20020328","GRIJS",,"sedan"
"Personenauto","07JKX3","TOYOTA","CAMRY","20070228","20090619","ZWART",,"sedan"
"Personenauto","07JXL7","TOYOTA","TOYOTA CAMRY","19981130","20090915","BEIGE",,"sedan"
"Personenauto","07NJKN","TOYOTA","TOYOTA CAMRY","20031014","20031014","BEIGE",,"sedan"
"Personenauto","07ZLJG","TOYOTA","CAMRY HYBRIDE","20080326","20080326","GRIJS",,"sedan"
