"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76SN01","DODGE","WC 52","19440630","19770801","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE9986","DODGE","WC 52","19430630","19991207","GROEN",,"terreinvoertuig"
"Personenauto","AH0146","DODGE","WC 52","19430630","19600225","GROEN",,"Niet geregistreerd"
"Personenauto","AH3927","DODGE","WC 52 CABRIOLET","19420630","20000731","GROEN",,"cabriolet"
"Personenauto","AH6019","DODGE","WC 52","19420630","19841218","GROEN",,"Niet geregistreerd"
"Personenauto","AH6498","DODGE","WC 52 CABRIOLET","19430630","20010214","GROEN",,"cabriolet"
"Personenauto","AH9055","DODGE","WC 52","19450630","20010817","GROEN",,"sedan"
"Personenauto","AH9083","DODGE","WC 52","19430630","19830801","GROEN",,"Niet geregistreerd"
"Personenauto","AL0035","DODGE","WC 52","19440630","20011112","GROEN",,"cabriolet"
"Personenauto","AL4745","DODGE","WC 52","19420630","20030605","GROEN",,"cabriolet"
"Personenauto","AL7348","DODGE","WC 52","19430630","20040712","GROEN",,"cabriolet"
"Personenauto","AL7786","DODGE","WC 52","19430630","20040915","GROEN",,"cabriolet"
"Personenauto","AM0433","DODGE","WC 52","19420129","19950104","GROEN",,"terreinvoertuig"
"Personenauto","AM1194","DODGE","WC 52 4X4","19420228","19940314","GROEN",,"terreinvoertuig"
"Personenauto","AM3762","DODGE","WC 52","19430630","20070713","GROEN",,"cabriolet"
"Personenauto","AM5400","DODGE","WC 52","19410630","19910508","GROEN",,"cabriolet"
"Personenauto","AM7677","DODGE","WC 52","19420630","20090417","GROEN",,"cabriolet"
"Personenauto","AM7940","DODGE","WC 52","19440630","20090519","GROEN",,"cabriolet"
"Personenauto","AM9682","DODGE","WC 52","19420228","20100330","GROEN",,"cabriolet"
"Personenauto","AR0874","DODGE","WC 52","19420605","20100920","GROEN",,"cabriolet"
"Personenauto","AR3600","DODGE","WC 52","19420915","20151212","GROEN",,"cabriolet"
"Personenauto","AR5476","DODGE","WC 52","19440630","19990201","GROEN",,"cabriolet"
"Personenauto","AR6125","DODGE","WC 52","19420630","20130628","GROEN",,"cabriolet"
"Personenauto","AR6559","DODGE","WC 52","19420630","19880804","GROEN",,"cabriolet"
"Personenauto","AR7593","DODGE","WC 52","19420630","19940217","GROEN",,"cabriolet"
"Personenauto","AR7750","DODGE","WC 52","19420630","20140610","GROEN",,"cabriolet"
"Personenauto","AR7965","DODGE","WC 52","19420630","20140716","GROEN",,"cabriolet"
"Personenauto","AR8267","DODGE","DODGE WC 52","19430915","20140908","GROEN",,"cabriolet"
"Personenauto","DE4736","DODGE","WC 52","19420630","19891223","GROEN",,"Niet geregistreerd"
"Personenauto","DE6504","DODGE","WC 52","19410630","19941212","GROEN",,"Niet geregistreerd"
"Personenauto","DE7464","DODGE","WC 52","19440630","19910121","GROEN",,"Niet geregistreerd"
"Personenauto","DH5396","DODGE","WC 52","19430630","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","DH7324","DODGE","WC 52","19420630","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","DH7351","DODGE","WC 52","19420630","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7831","DODGE","WC 52","19440630","19940721","GROEN",,"Niet geregistreerd"
"Personenauto","DL0492","DODGE","WC 52","19430630","19940920","GROEN",,"Niet geregistreerd"
"Personenauto","DL2807","DODGE","WC 52","19440630","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL6820","DODGE","WC 52","19430228","19951019","GROEN",,"Niet geregistreerd"
"Personenauto","DM5244","DODGE","WC 52","19400630","19961029","GROEN",,"Niet geregistreerd"
"Personenauto","DR2931","DODGE","WC 52","19410630","19970804","GROEN",,"Niet geregistreerd"
"Personenauto","DS26LB","DODGE","WC 52","19430630","19790414","GROEN",,"cabriolet"
"Personenauto","DZ1994","DODGE","WC 52","19440101","20160818","GROEN",,"cabriolet"
"Personenauto","DZ2108","DODGE","WC 52","19420630","20160907","GROEN",,"cabriolet"
"Personenauto","DZ5830","DODGE","WC 52","19440630","20180704","GROEN",,"stationwagen"
"Personenauto","DZ7229","DODGE","WC 52","19440915","20190226","GROEN",,"cabriolet"
