"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SHL74","AUDI","RS 3 SPORTBACK","20130225","20131002","GRIJS","77549","stationwagen"
"Personenauto","2TLH72","AUDI","RS 3 SPORTBACK","20130204","20140724","GRIJS","78475","stationwagen"
"Personenauto","3XKJ94","AUDI","RS 3 SPORTBACK","20130320","20150115","GRIJS","69918","stationwagen"
"Personenauto","4ZKF15","AUDI","RS 3 SPORTBACK","20130226","20141229","ZWART","73348","stationwagen"
"Personenauto","93ZFR7","AUDI","RS 3 SPORTBACK","20121026","20121026","BLAUW","82526","stationwagen"
"Personenauto","9SKZ93","AUDI","RS 3 SPORTBACK","20121002","20131102","GRIJS","73587","stationwagen"
"Personenauto","G087BN","AUDI","RS 3 SPORTBACK","20180709","20190827","ZWART","89645","hatchback"
"Personenauto","G109XP","AUDI","RS 3 SPORTBACK","20150723","20191216","GRIJS","78969","hatchback"
"Personenauto","G240LP","AUDI","RS 3 SPORTBACK","20190418","20191030","GRIJS","111229","hatchback"
"Personenauto","G266BD","AUDI","RS 3 SPORTBACK","20180723","20190826","GRIJS","91876","hatchback"
"Personenauto","G321GK","AUDI","RS 3 SPORTBACK","20180726","20190921","ZWART","94372","hatchback"
"Personenauto","G543PS","AUDI","RS 3 SPORTBACK","20151005","20191210","ZWART","84687","hatchback"
"Personenauto","G658TV","AUDI","RS 3 SPORTBACK","20180307","20191219","BLAUW","106374","hatchback"
"Personenauto","G740JR","AUDI","RS 3 SPORTBACK","20180411","20191008","ZWART","101573","hatchback"
"Personenauto","G741TT","AUDI","RS 3 SPORTBACK","20160205","20191129","ZWART","81140","hatchback"
"Personenauto","G754XL","AUDI","RS 3 SPORTBACK","20190617","20200730","ZWART","112939","hatchback"
"Personenauto","G838HD","AUDI","RS 3 SPORTBACK","20121130","20190923","ZWART","73709","stationwagen"
"Personenauto","G877XL","AUDI","RS 3 SPORTBACK","20190621","20200608","WIT","112939","hatchback"
"Personenauto","G886PG","AUDI","RS 3 SPORTBACK","20150921","20191101","GRIJS","93697","hatchback"
"Personenauto","G935BD","AUDI","RS 3 SPORTBACK","20171127","20190821","GRIJS","98765","hatchback"
"Personenauto","G941JX","AUDI","RS 3 SPORTBACK","20160128","20191009","GRIJS","86927","hatchback"
"Personenauto","GJ250Z","AUDI","RS 3 SPORTBACK","20150612","20150612","GRIJS","93432","hatchback"
"Personenauto","GN027S","AUDI","RS 3 SPORTBACK","20150703","20150703","WIT","76938","hatchback"
"Personenauto","GP032P","AUDI","RS 3 SPORTBACK","20150718","20150718","GRIJS","87024","hatchback"
"Personenauto","GP033P","AUDI","RS 3 SPORTBACK","20150718","20150718","GRIJS","87024","hatchback"
"Personenauto","GP995L","AUDI","RS 3 SPORTBACK","20150721","20150721","GRIJS","78911","hatchback"
"Personenauto","GR532B","AUDI","RS 3 SPORTBACK","20150723","20150723","ZWART","80378","hatchback"
"Personenauto","GS780T","AUDI","RS 3 SPORTBACK","20150812","20150812","GRIJS","77915","hatchback"
"Personenauto","GS872K","AUDI","RS 3 SPORTBACK","20150611","20150806","GRIJS","87560","hatchback"
"Personenauto","GT419H","AUDI","RS 3 SPORTBACK","20160618","20160618","ZWART","83493","hatchback"
"Personenauto","GT471L","AUDI","RS 3 SPORTBACK","20150820","20150820","GRIJS","77301","hatchback"
"Personenauto","GV110R","AUDI","RS 3 SPORTBACK","20150828","20150828","GRIJS","64716","hatchback"
"Personenauto","GV184F","AUDI","RS 3 SPORTBACK","20121009","20150826","GRIJS","73605","stationwagen"
"Personenauto","GV232R","AUDI","RS 3 SPORTBACK","20150925","20150925","ZWART","72261","hatchback"
"Personenauto","GV313R","AUDI","RS 3 SPORTBACK","20150901","20150901","GRIJS","84058","hatchback"
"Personenauto","GZ001S","AUDI","RS 3 SPORTBACK","20150610","20151111","GRIJS","83569","hatchback"
"Personenauto","GZ857Z","AUDI","RS 3 SPORTBACK","20150925","20150925","ZWART","82115","hatchback"
"Personenauto","H002TS","AUDI","RS 3 SPORTBACK","20171113","20200519","ZWART","87849","hatchback"
"Personenauto","H027NK","AUDI","RS 3 SPORTBACK","20190514","20200310","ZWART","125901","hatchback"
"Personenauto","H078RB","AUDI","RS 3 SPORTBACK","20180102","20200327","WIT","93365","hatchback"
"Personenauto","H136FV","AUDI","RS 3 SPORTBACK","20200117","20200117","ZWART","106055","hatchback"
"Personenauto","H167XN","AUDI","RS 3 SPORTBACK","20190812","20200831","ZWART","86479","hatchback"
"Personenauto","H168ZG","AUDI","RS 3 SPORTBACK","20190701","20200626","GRIJS","105993","hatchback"
"Personenauto","H180NR","AUDI","RS 3 SPORTBACK","20190424","20200312","GRIJS","87563","hatchback"
"Personenauto","H219HK","AUDI","RS 3 SPORTBACK","20160428","20200130","ZWART","81581","hatchback"
"Personenauto","H219KP","AUDI","RS 3 SPORTBACK","20180607","20200226","ZWART","98490","hatchback"
"Personenauto","H313GK","AUDI","RS 3 SPORTBACK","20190819","20200121","ZWART","86955","hatchback"
"Personenauto","H364GS","AUDI","RS 3 SPORTBACK","20160104","20200125","GRIJS","90318","hatchback"
"Personenauto","H390VZ","AUDI","RS 3 SPORTBACK","20180524","20200605","ZWART","95016","hatchback"
"Personenauto","H391RV","AUDI","RS 3 SPORTBACK","20191212","20200428","GRIJS","95798","hatchback"
"Personenauto","H396RV","AUDI","RS 3 SPORTBACK","20180327","20200421","GRIJS","97660","hatchback"
"Personenauto","H420SZ","AUDI","RS 3 SPORTBACK","20180709","20200507","ZWART","88525","hatchback"
"Personenauto","H457LL","AUDI","RS 3 SPORTBACK","20190812","20201030","ZWART","108951","hatchback"
"Personenauto","H465VH","AUDI","RS 3 SPORTBACK","20160401","20200612","BLAUW","81533","hatchback"
"Personenauto","H517SF","AUDI","RS 3 SPORTBACK","20190809","20200428","ZWART","107147","hatchback"
"Personenauto","H588LD","AUDI","RS 3 SPORTBACK","20180219","20200312","GROEN","112960","hatchback"
"Personenauto","H618NZ","AUDI","RS 3 SPORTBACK","20171212","20200316","ZWART","88646","hatchback"
"Personenauto","H626VK","AUDI","RS 3 SPORTBACK","20180315","20200801","ZWART","95707","hatchback"
"Personenauto","H714SP","AUDI","RS 3 SPORTBACK","20180504","20200502","GRIJS","89746","hatchback"
"Personenauto","H753RT","AUDI","RS 3 SPORTBACK","20190625","20200522","GRIJS","105146","hatchback"
"Personenauto","H779XP","AUDI","RS 3 SPORTBACK","20180202","20200619","GRIJS","86237","hatchback"
"Personenauto","H800JR","AUDI","RS 3 SPORTBACK","20171011","20200213","GRIJS","93874","hatchback"
"Personenauto","H821LJ","AUDI","RS 3 SPORTBACK","20150713","20200228","BLAUW","82246","hatchback"
"Personenauto","H838TN","AUDI","RS 3 SPORTBACK","20160218","20200520","WIT","85646","hatchback"
"Personenauto","H845ND","AUDI","RS 3 SPORTBACK","20180528","20200313","WIT","100941","hatchback"
"Personenauto","H846ND","AUDI","RS 3 SPORTBACK","20160114","20200310","BLAUW","86073","hatchback"
"Personenauto","H855VF","AUDI","RS 3 SPORTBACK","20171122","20200605","GRIJS","98712","hatchback"
"Personenauto","H862ZP","AUDI","RS 3 SPORTBACK","20180508","20200630","ZWART","93072","hatchback"
"Personenauto","H869KN","AUDI","RS 3 SPORTBACK","20190812","20200402","ZWART","109885","hatchback"
"Personenauto","H882ST","AUDI","RS 3 SPORTBACK","20190731","20200722","ZWART","109689","hatchback"
"Personenauto","H914ND","AUDI","RS 3 SPORTBACK","20190807","20210408","GRIJS","108139","hatchback"
"Personenauto","H928VL","AUDI","RS 3 SPORTBACK","20160630","20200529","GRIJS","97672","hatchback"
"Personenauto","H958BR","AUDI","RS 3 SPORTBACK","20190617","20210225","BLAUW","110538","hatchback"
"Personenauto","H975LJ","AUDI","RS 3 SPORTBACK","20160707","20200228","BLAUW","83331","hatchback"
"Personenauto","H994ND","AUDI","RS 3 SPORTBACK","20190809","20200327","WIT","101776","hatchback"
"Personenauto","HB526P","AUDI","RS 3 SPORTBACK","20151002","20151002","ZWART","74931","hatchback"
"Personenauto","HD494S","AUDI","RS 3 SPORTBACK","20151014","20151014","ZWART","91940","hatchback"
"Personenauto","HG058H","AUDI","RS 3 SPORTBACK","20151023","20151023","GRIJS","83916","hatchback"
