"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE30","CITROEN","HY72","19760803","20221212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09NB56","CITROEN","MEHARI","19780714","19780714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16YE81","CITROEN","HY","19740412","20240419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","4484XB","CITROEN","MEHARI","19760730","19760730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55YD64","CITROEN","AMI","19740327","20190221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88AB94","CITROEN","MEHARI","19780428","19780428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","88MB11","CITROEN","MEHARI","19790803","19790803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","9131VB","CITROEN","MEHARI","19771025","19771025","N.v.t.",,"huifopbouw"
"Bedrijfsauto","AN5630","CITROEN","DYANE 6 MEHARI","19700522","19700522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BA0919","CITROEN","DYANE 6 MEHARI","19710422","19710422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BA0923","CITROEN","YM6DM MEHARI","19701030","19701030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BA6774","CITROEN","DYANE 6 MEHARI","19710514","19710514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1244","CITROEN","B14","19280630","19930319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3266","CITROEN","DYANE 6 MEHARI","19720630","19860618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3418","CITROEN","U23R","19410630","19980703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8103","CITROEN","T23","19470915","20150523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8691","CITROEN","NDP 350","19720101","20170411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8693","CITROEN","11 NORMAAL CAMIONETTE","19540515","19540515","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9298","CITROEN","AC4 1000 KG.","19290630","20190322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9886","CITROEN","B14G","19280630","20210211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH0258","CITROEN","N 450","19690331","20220412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BJ6653","CITROEN","MEHARI","19711126","19711126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BL32RB","CITROEN","AC 4","19290630","19871116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP32ND","CITROEN","DYANE6 MEHARI","19720210","19720210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR75NH","CITROEN","C4 G1","19290630","19860424","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BT42BN","CITROEN",,"19710422","19710422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV30TF","CITROEN","MEHARI","19870417","19870417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BZ48LV","CITROEN","MEHARI","19810630","19880324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DA1106","CITROEN","YM6DM MEHARI","19710827","19710827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DA2450","CITROEN","AK-AK","19711004","19711004","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DF1645","CITROEN","DYANE 6 MEHARI","19720128","19720128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DV4811","CITROEN","YM6DM MEHARI","19730316","19730316","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DV9761","CITROEN","YM6DM MEHARI","19730523","19730523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","FB4087","CITROEN","YM6DM MEHARI","19730924","19730924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","HB4080","CITROEN","YM6DM MEHARI","19740129","19740129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","MB6767","CITROEN","YN6DM MEHARI","19740705","19740705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","MB7330","CITROEN","YM6DM MEHARI","19740822","19740822","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V124NR","CITROEN","CITROEN JUMPER","20080219","20180418","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V315HN","CITROEN","JUMPER","20160921","20170726","N.v.t.","47771","huifopbouw"
"Bedrijfsauto","V836NP","CITROEN","MEHARI","19790612","20180413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL187D","CITROEN","JUMPER","20081014","20141205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VL427R","CITROEN","JUMPER 35 L3 120","20110128","20150114","N.v.t.","37034","huifopbouw"
"Bedrijfsauto","VLL66V","CITROEN","JUMPER","20170811","20220630","N.v.t.","40582","huifopbouw"
"Bedrijfsauto","VRD78B","CITROEN","CITROEN JUMPER","20190816","20220610","N.v.t.","49787","huifopbouw"
"Bedrijfsauto","VRG72G","CITROEN","JUMPER","20150107",,"N.v.t.","43756","huifopbouw"
"Bedrijfsauto","VSN28T","CITROEN","JUMPER ODER RELAY","20161129","20230113","N.v.t.","44550","huifopbouw"
"Bedrijfsauto","VX540V","CITROEN","JUMPER","20160712","20160712","N.v.t.","39567","huifopbouw"
"Bedrijfsauto","ZZ3727","CITROEN","JB 14","19200630","19840920","N.v.t.",,"huifopbouw"
"Bedrijfsauto","ZZ5322","CITROEN","C4 GI","19310630","19910301","N.v.t.",,"huifopbouw"
