"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VFS5","NISSAN","CABSTAR","20070315","20070321","N.v.t.",,"speciale groep"
"Bedrijfsauto","46BZHR","NISSAN","PRIMASTAR 1200 L1H2 2.5 DCI 135","20060724","20060724","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VHZ04","NISSAN","NISSAN CABSTAR","20100608","20100621","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VVL30","NISSAN","NISSAN CABSTAR","20120425","20120425","N.v.t.","17500","speciale groep"
"Bedrijfsauto","51VTT2","NISSAN","CABSTAR","20080717","20080724","N.v.t.",,"speciale groep"
"Bedrijfsauto","55VFX4","NISSAN","CAP STAR","20010601","20070329","N.v.t.",,"speciale groep"
"Bedrijfsauto","5VDP83","NISSAN","CABSTAR","20090707","20090722","N.v.t.",,"speciale groep"
"Bedrijfsauto","5VSX38","NISSAN","NISSAN PRIMASTAR","20120215","20120215","N.v.t.","35230","speciale groep"
"Bedrijfsauto","5VVR65","NISSAN","NISSAN CABSTAR","20120515","20120515","N.v.t.","42628","speciale groep"
"Bedrijfsauto","65BLFN","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20040109","20040109","N.v.t.",,"speciale groep"
"Bedrijfsauto","7VJK13","NISSAN","NISSAN CABSTAR","20100722","20100802","N.v.t.",,"speciale groep"
"Bedrijfsauto","80VRD1","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20080516","20080516","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VZV06","NISSAN","NISSAN CABSTAR","20121127","20121127","N.v.t.","31489","speciale groep"
"Bedrijfsauto","V243GV","NISSAN","NISSAN NV300","20170619","20170619","N.v.t.","52869","speciale groep"
"Bedrijfsauto","V732RT","NISSAN","NISSAN NV300","20180828","20180828","N.v.t.","41133","speciale groep"
"Bedrijfsauto","V97DSG","NISSAN","INTERSTAR","20240320","20240320","N.v.t.","49900","speciale groep"
"Bedrijfsauto","VDHP92","NISSAN","KING CAB 2.5D 4WD","19940919","19940919","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFP90D","NISSAN","NISSAN NV400","20200415","20200415","N.v.t.","44022","speciale groep"
"Bedrijfsauto","VH656J","NISSAN","P200A","20140225","20140225","N.v.t.","25288","speciale groep"
"Bedrijfsauto","VJJ41H","NISSAN","NISSAN NV300","20201221","20210215","N.v.t.","51032","speciale groep"
"Bedrijfsauto","VJV15F","NISSAN","NISSAN NV300","20210331","20210331","N.v.t.","53536","speciale groep"
"Bedrijfsauto","VN311D","NISSAN","P200A","20150220","20150220","N.v.t.","33997","speciale groep"
"Bedrijfsauto","VN994J","NISSAN","P240A","20150318","20150318","N.v.t.","33996","speciale groep"
"Bedrijfsauto","VNJ67G","NISSAN","NISSAN NV400","20210531","20211125","N.v.t.","54088","speciale groep"
"Bedrijfsauto","VP355G","NISSAN","P200A","20150526","20150526","N.v.t.","34456","speciale groep"
"Bedrijfsauto","VS832G","NISSAN","NISSAN NV400","20151222","20151222","N.v.t.","39054","speciale groep"
"Bedrijfsauto","VX038R","NISSAN","NISSAN NV400","20160630","20160630","N.v.t.","38055","speciale groep"
"Bedrijfsauto","VX188T","NISSAN","P200T XE","20160705","20160705","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VX190T","NISSAN","P200T XE","20160705","20160705","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VX195T","NISSAN","P240A XE","20160705","20160705","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ940R","NISSAN","P200T XE","20160922","20160922","N.v.t.","35329","speciale groep"
"Bedrijfsauto","VZ942R","NISSAN","P200T XE","20160922","20160922","N.v.t.","35329","speciale groep"
