"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0566TM","VOLKSWAGEN","113021","19720127","20201029","GEEL",,"hatchback"
"Personenauto","13AD81","VOLKSWAGEN","113021","19731009","19731009","GEEL",,"hatchback"
"Personenauto","18ZM87","VOLKSWAGEN","113021","19710514","19710514","ORANJE",,"hatchback"
"Personenauto","2239TU","VOLKSWAGEN","1300","19720413","20230222","ORANJE",,"hatchback"
"Personenauto","2335PZ","VOLKSWAGEN","113021","19710223","19710223","GRIJS",,"hatchback"
"Personenauto","2351HE","VOLKSWAGEN","113022 AUTOMATIC","19681113","20240214","ROOD",,"hatchback"
"Personenauto","3124MD","VOLKSWAGEN","113021","19691203","20200813","ROOD",,"hatchback"
"Personenauto","3436NH","VOLKSWAGEN","113021","19700522","19700522","GROEN",,"hatchback"
"Personenauto","4267RJ","VOLKSWAGEN","113021","19710414","19710414","BLAUW",,"hatchback"
"Personenauto","42BM90","VOLKSWAGEN","113021","19740328","19740328","WIT",,"hatchback"
"Personenauto","4600GL","VOLKSWAGEN","113021","19680726","19680726","ROOD",,"hatchback"
"Personenauto","4878JN","VOLKSWAGEN","VW1300","19690905","20231107","WIT",,"hatchback"
"Personenauto","5286HV","VOLKSWAGEN","113021","19690819","19690819","WIT",,"hatchback"
"Personenauto","6050ZH","VOLKSWAGEN","113021","19730711","19730711","GROEN",,"hatchback"
"Personenauto","6448NA","VOLKSWAGEN","113021","19700424","19700424","PAARS",,"hatchback"
"Personenauto","6617GL","VOLKSWAGEN","KEVER 113021","19680909","20211214","WIT",,"hatchback"
"Personenauto","6633SZ","VOLKSWAGEN","113021","19720119","19720119","GROEN",,"hatchback"
"Personenauto","6816GT","VOLKSWAGEN","113021","19681118","19681118","WIT",,"hatchback"
"Personenauto","6835FX","VOLKSWAGEN","113021","19680614","19680614","WIT",,"hatchback"
"Personenauto","7226NR","VOLKSWAGEN","113021","19700722","19700722","BEIGE",,"hatchback"
"Personenauto","7249JK","VOLKSWAGEN","113021","19690718","20230919","GROEN",,"hatchback"
"Personenauto","7305MU","VOLKSWAGEN","113021","19700415","19700415","ROOD",,"hatchback"
"Personenauto","7528FP","VOLKSWAGEN","113021","19680419","19680419","BRUIN",,"hatchback"
"Personenauto","7555SX","VOLKSWAGEN","KEVER","19711020","20230505","ROOD",,"hatchback"
"Personenauto","7632TK","VOLKSWAGEN","113021","19720523","19720523","GEEL",,"hatchback"
"Personenauto","7672FE","VOLKSWAGEN","113021","19680308","19680308","GROEN",,"hatchback"
"Personenauto","8352GF","VOLKSWAGEN","113021","19680729","20220616","GRIJS",,"hatchback"
"Personenauto","8529RV","VOLKSWAGEN","113021","19710812","19710812","GROEN",,"hatchback"
"Personenauto","9081XN","VOLKSWAGEN","113021","19730426","19730426","BLAUW",,"hatchback"
"Personenauto","9236RL","VOLKSWAGEN","113021","19710505","19710505","ROOD",,"hatchback"
"Personenauto","9256VM","VOLKSWAGEN","1302","19721204","20230811","ROOD",,"hatchback"
"Personenauto","9386JP","VOLKSWAGEN","113021","19691021","19691021","BRUIN",,"hatchback"
"Personenauto","9387JG","VOLKSWAGEN","113021","19690716","19690716","BEIGE",,"hatchback"
"Personenauto","AH6757","VOLKSWAGEN","113022 AUTOMATIC","19700609","20010226","WIT",,"hatchback"
"Personenauto","AR0221","VOLKSWAGEN","1302","19720228","20110312","GROEN",,"hatchback"
"Personenauto","AR1034","VOLKSWAGEN","VOLKSWAGEN 1302 S LIM","19710527","20101027","PAARS",,"hatchback"
"Personenauto","AR4468","VOLKSWAGEN","111 1302","19710625","20120713","CREME",,"hatchback"
"Personenauto","AR5277","VOLKSWAGEN","1302","19720816","20121217","WIT",,"hatchback"
"Personenauto","DM1590","VOLKSWAGEN","113021","19680605","19960514","PAARS",,"hatchback"
"Personenauto","DR8331","VOLKSWAGEN","113021","19660228","19980423","ROOD",,"hatchback"
"Personenauto","DZ0830","VOLKSWAGEN","113021","19661019","20160203","WIT",,"hatchback"
"Personenauto","DZ6763","VOLKSWAGEN","1302","19701125","20181128","BRUIN",,"hatchback"
"Personenauto","DZ7963","VOLKSWAGEN","1302","19720310","20190613","GEEL",,"hatchback"
"Personenauto","PM0418","VOLKSWAGEN","1302","19701215","20201010","GRIJS",,"hatchback"
"Personenauto","PM2615","VOLKSWAGEN","1302","19710316","20210909","BLAUW",,"hatchback"
"Personenauto","PM4573","VOLKSWAGEN","113021","19710803","20220817","WIT",,"hatchback"
