"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE02","FORD","CORTINA 2000E","19741126",,"GROEN",,"sedan"
"Personenauto","1183AN","FORD","CORTINA","19651022","19651022","ROOD",,"sedan"
"Personenauto","2453HN","FORD","CORTINA 1600 GT","19690129","19690129","GRIJS",,"sedan"
"Personenauto","3307VM","FORD","CORTINA 2000 XL","19730420","19730420","BLAUW",,"sedan"
"Personenauto","4585MD","FORD","CORTINA 1600 E","19700102","19700102","GEEL",,"sedan"
"Personenauto","5083HP","FORD","CORTINA 1600 GT","19690523","19690523","BLAUW",,"sedan"
"Personenauto","5306HZ","FORD","CORTINA 1300 LUXE","19690618","19690618","BEIGE",,"sedan"
"Personenauto","5565HN","FORD","CORTINA 1300 DE LUXE","19690717","19690717","WIT",,"sedan"
"Personenauto","7201AL","FORD","CORTINA","19651203","19651203","BLAUW",,"sedan"
"Personenauto","86YB61","FORD","CORTINA","19740226","20120704","GRIJS",,"sedan"
"Personenauto","97PM84","FORD","CONSUL CORTINA","19640115","19640115","BLAUW",,"sedan"
"Personenauto","AH7246","FORD","CORTINA DE LUXE","19660104","20010413","GRIJS",,"sedan"
"Personenauto","AL0028","FORD","CORTINA 2000 XL","19721101","20011112","GROEN",,"sedan"
"Personenauto","AL1297","FORD","CONSUL CORTINA DE LUXE","19630630","20020405","GROEN",,"sedan"
"Personenauto","AL6743","FORD","CORTINA 1600","19711001","20040510","BLAUW",,"sedan"
"Personenauto","AL9533","FORD","CORTINA","19670228","20060908","GROEN",,"sedan"
"Personenauto","AM0482","FORD","CORTINA 1200","19650610","20090902","GRIJS",,"sedan"
"Personenauto","AR1785","FORD","CORTINA GT","19650830","20110330","WIT",,"sedan"
"Personenauto","AR3632","FORD","CORTINA GT","19670818","20120201","WIT",,"sedan"
"Personenauto","AR5879","FORD","CORTINA MK1 GT","19651106","20130523","GROEN",,"sedan"
"Personenauto","AR6037","FORD","CORTINA  114E","19640401","20130613","WIT",,"sedan"
"Personenauto","AR8200","FORD","CORTINA GT","19660305","20140904","GROEN",,"sedan"
"Personenauto","AR9703","FORD","CONSUL CORTINA","19651021","20150624","GRIJS",,"sedan"
"Personenauto","DH7699","FORD","CORTINA","19670501","19940311","ROOD",,"sedan"
"Personenauto","DM5047","FORD","CORTINA 1600 GT","19681009","19960912","GROEN",,"sedan"
"Personenauto","DZ1181","FORD","CORTINA","19690701","20230621","ROOD",,"sedan"
"Personenauto","DZ1362","FORD","CORTINA","19650228","20160513","ORANJE",,"sedan"
"Personenauto","DZ1728","FORD","CORTINA GT","19660421","20160707","WIT",,"sedan"
"Personenauto","DZ2415","FORD","CORTINA","19630301","20190608","WIT",,"sedan"
"Personenauto","DZ3512","FORD","CORTINA DELUXE","19650426","20170606","ROOD",,"sedan"
"Personenauto","DZ4161","FORD","CORTINA 1300","19680101","20180910","GROEN",,"sedan"
"Personenauto","DZ7366","FORD","CORTINA 3037 E","19680819","20190318","GROEN",,"sedan"
"Personenauto","DZ9044","FORD","LOTUS CORTINA MK 1","19660630","20191209","WIT",,"sedan"
"Personenauto","DZ9585","FORD","CORTINA 1600 GT","19680521","20210410","WIT",,"sedan"
"Personenauto","EN2578","FORD","CORTINA","19650716","19650716","WIT",,"sedan"
"Personenauto","JJ9215","FORD","CONSUL CORTINA","19640228","19640228","GROEN",,"sedan"
"Personenauto","PM0022","FORD","CORTINA 1600 E","19700227","20200805","BRUIN",,"sedan"
"Personenauto","PM1948","FORD","CONSUL CORTINA","19630901","20210603","BLAUW",,"sedan"
"Personenauto","PM4169","FORD","CORTINA","19640327","20220609","BLAUW",,"sedan"
"Personenauto","PM4763","FORD","CORTINA","19700716","20220919","BLAUW",,"sedan"
"Personenauto","PM5515","FORD","CONSUL CORTINA","19630709","20230228","BLAUW",,"sedan"
"Personenauto","PM6675","FORD","FORD CORTINA","19660802","20230906","WIT",,"sedan"
