"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0830AN","FIAT","1100 D","19651117","19651117","WIT",,"Niet geregistreerd"
"Personenauto","1321AJ","FIAT","1100 D","19651028","19651028","BLAUW",,"Niet geregistreerd"
"Personenauto","8624AK","FIAT","1100 D","19651215","19651215","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5819","FIAT","1100 D","19650630","20031108","ZWART",,"Niet geregistreerd"
"Personenauto","AH6913","FIAT","1100 D","19630107","20010602","WIT",,"Niet geregistreerd"
"Personenauto","DE7408","FIAT","1100 D","19640630","19840413","WIT",,"Niet geregistreerd"
"Personenauto","DE9080","FIAT","1100 D","19640630","19910801","WIT",,"Niet geregistreerd"
"Personenauto","DL2529","FIAT","1100 D","19630630","19950302","ROOD",,"Niet geregistreerd"
"Personenauto","DL6206","FIAT","1100 D","19630330","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DR7609","FIAT","1100 D","19640423","19980406","GRIJS",,"Niet geregistreerd"
"Personenauto","EF8633","FIAT","1100 D","19651004","19651004","BLAUW",,"Niet geregistreerd"
"Personenauto","ER0637","FIAT","1100 D","19650624","19650624","BEIGE",,"Niet geregistreerd"
"Personenauto","FL9350","FIAT","1100 D","19650402","19650402","BLAUW",,"Niet geregistreerd"
"Personenauto","GH3113","FIAT","1100 D","19641204","19641204","WIT",,"Niet geregistreerd"
"Personenauto","PS22TJ","FIAT","1100 D","19580630","19860619","BLAUW",,"Niet geregistreerd"
