"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZVJ74","AUDI","TTS COUPE","20150403","20150403","GRIJS","78166","coupe"
"Personenauto","8TFG49","AUDI","TTS COUPE","20140107","20140107","ZWART","71683","coupe"
"Personenauto","G111JP","AUDI","TTS COUPE","20150511","20191007","GRIJS","78921","coupe"
"Personenauto","G153BN","AUDI","TTS COUPE","20180716","20190822","GEEL","86673","coupe"
"Personenauto","G347FJ","AUDI","TTS COUPE","20150610","20190913","GRIJS","86288","coupe"
"Personenauto","G648FV","AUDI","TTS COUPE","20150526","20191206","ZWART","77573","coupe"
"Personenauto","G900KR","AUDI","TTS COUPE","20170508","20191206","ZWART","89601","coupe"
"Personenauto","G910FX","AUDI","TTS COUPE","20150623","20200508","ROOD","74692","coupe"
"Personenauto","GD688J","AUDI","TTS COUPE","20150420","20150420","ROOD","76530","coupe"
"Personenauto","GH723B","AUDI","TTS COUPE","20150523","20150523","ZWART","73679","coupe"
"Personenauto","GK181H","AUDI","TTS COUPE","20150617","20150617","ZWART","82274","coupe"
"Personenauto","GR522J","AUDI","TTS COUPE","20150724","20150724","ZWART","81479","coupe"
"Personenauto","GT101J","AUDI","TTS COUPE","20150818","20150818","GRIJS","82434","coupe"
"Personenauto","GT193J","AUDI","TTS COUPE","20150430","20150817","WIT","80084","coupe"
"Personenauto","H203SJ","AUDI","TTS COUPE","20150402","20200430","WIT","72882","coupe"
"Personenauto","H420JJ","AUDI","TTS COUPE","20151001","20200212","ZWART","74121","coupe"
"Personenauto","H461FK","AUDI","TTS COUPE","20171006","20200107","GRIJS","90792","coupe"
"Personenauto","H500RT","AUDI","TTS COUPE","20180626","20200420","GRIJS","86842","coupe"
"Personenauto","HB282G","AUDI","TTS COUPE","20150812","20150930","ZWART","77531","coupe"
"Personenauto","HB459P","AUDI","TTS COUPE","20151002","20151002","BLAUW","80677","coupe"
"Personenauto","HH534D","AUDI","TTS COUPE","20151030","20151030","BLAUW","86088","coupe"
"Personenauto","HK694X","AUDI","TTS COUPE","20151215","20151215","GRIJS","86929","coupe"
"Personenauto","HP584D","AUDI","TTS COUPE","20160110","20160110","WIT","73317","coupe"
"Personenauto","J629RG","AUDI","TTS COUPE","20170602","20210424","ZWART","84674","coupe"
"Personenauto","J633NJ","AUDI","TTS COUPE","20150121","20200916","GRIJS","80231","coupe"
"Personenauto","J671GJ","AUDI","TTS COUPE","20160530","20201002","ZWART","80282","coupe"
"Personenauto","J739PK","AUDI","TTS COUPE","20150728","20200922","ZWART","81264","coupe"
"Personenauto","J879FK","AUDI","TTS COUPE","20150923","20200713","GEEL","86828","coupe"
"Personenauto","J937HK","AUDI","TTS COUPE","20150618","20200813","WIT","74655","coupe"
"Personenauto","JD195Z","AUDI","TTS COUPE","20140502","20160219","GRIJS","71000","coupe"
"Personenauto","JF436T","AUDI","TTS COUPE","20150813","20160226","BLAUW","78180","coupe"
"Personenauto","JL266H","AUDI","TTS COUPE","20151002","20160419","WIT","77278","coupe"
"Personenauto","JN233F","AUDI","TTS COUPE","20160512","20160512","ZWART","80962","coupe"
"Personenauto","JP257X","AUDI","TTS COUPE","20150123","20160520","GEEL","76103","coupe"
"Personenauto","JP406S","AUDI","TTS COUPE","20150408","20160520","WIT","79931","coupe"
"Personenauto","JP473Z","AUDI","TTS COUPE","20150528","20160609","GRIJS","90909","coupe"
"Personenauto","JS623X","AUDI","TTS COUPE","20150813","20160610","BLAUW","73161","coupe"
"Personenauto","JT938J","AUDI","TTS COUPE","20160620","20160620","BRUIN","85949","coupe"
"Personenauto","JV396H","AUDI","TTS COUPE","20160630","20160630","GRIJS","79166","coupe"
"Personenauto","K004VF","AUDI","TTS COUPE","20170208","20210309","BLAUW","78562","coupe"
"Personenauto","K144BF","AUDI","TTS COUPE","20161020","20201114","GEEL","82574","coupe"
"Personenauto","K193BZ","AUDI","TTS COUPE","20170524","20201118","GRIJS","81553","coupe"
"Personenauto","K204TF","AUDI","TTS COUPE","20150402","20210724","WIT","79919","coupe"
"Personenauto","K224RD","AUDI","TTS COUPE","20150731","20210202","GRIJS","78620","coupe"
"Personenauto","K271NH","AUDI","TTS COUPE","20151217","20210111","GRIJS","76157","coupe"
"Personenauto","K312KN","AUDI","TTS COUPE","20150326","20210628","BLAUW","79534","coupe"
"Personenauto","K328KN","AUDI","TTS COUPE","20171011","20210401","ROOD","87712","coupe"
"Personenauto","K343KG","AUDI","TTS COUPE","20190807","20220112","GEEL","95698","coupe"
"Personenauto","K359TF","AUDI","TTS COUPE","20150807","20210408","GRIJS","75758","coupe"
"Personenauto","K562NZ","AUDI","TTS COUPE","20160407","20210119","GRIJS","80082","coupe"
"Personenauto","K876XF","AUDI","TTS COUPE","20160711","20210520","GEEL","77990","coupe"
"Personenauto","K937PT","AUDI","TTS COUPE","20180404","20210204","ZWART","81035","coupe"
"Personenauto","K990DG","AUDI","TTS COUPE","20130702","20201120","WIT","75196","coupe"
"Personenauto","KD271S","AUDI","TTS COUPE","20150416","20160804","ZWART","74374","coupe"
"Personenauto","KG540N","AUDI","TTS COUPE","20150717","20160901","GRIJS","92912","coupe"
"Personenauto","KJ825S","AUDI","TTS COUPE","20170119","20170119","BLAUW","60951","coupe"
"Personenauto","KS112S","AUDI","TTS COUPE","20150625","20161118","GRIJS","78848","coupe"
"Personenauto","KS124L","AUDI","TTS COUPE","20151102","20161116","GRIJS","78589","coupe"
"Personenauto","L135GZ","AUDI","TTS COUPE","20150806","20210520","GEEL","77695","coupe"
"Personenauto","L245KB","AUDI","TTS COUPE","20160804","20210605","ZWART","75236","coupe"
"Personenauto","L303DG","AUDI","TTS COUPE","20151014","20210421","ROOD","78476","coupe"
"Personenauto","L535RN","AUDI","TTS COUPE","20150730","20220620","BLAUW","77894","coupe"
"Personenauto","L581GR","AUDI","TTS COUPE","20150430","20210514","WIT","80463","coupe"
"Personenauto","L650FZ","AUDI","TTS COUPE","20150129","20210506","GROEN","83733","coupe"
"Personenauto","L764RX","AUDI","TTS COUPE","20130125","20210714","ZWART","61939","coupe"
"Personenauto","L788RL","AUDI","TTS COUPE","20171012","20210709","GRIJS","80568","coupe"
"Personenauto","L792GZ","AUDI","TTS COUPE","20170131","20210519","ZWART","87407","coupe"
"Personenauto","N610PX","AUDI","TTS COUPE","20150615","20220510","GRIJS","73659","coupe"
"Personenauto","N622RZ","AUDI","TTS COUPE","20150928","20220422","ZWART","76830","coupe"
"Personenauto","N650XR","AUDI","TTS COUPE","20160322","20220110","ZWART","83180","coupe"
"Personenauto","N772BK","AUDI","TTS COUPE","20200805","20210925","ZWART","83794","coupe"
"Personenauto","N799ZL","AUDI","TTS COUPE","20160418","20220118","ZWART","81978","coupe"
"Personenauto","NK161T","AUDI","TTS COUPE","20160211","20170303","ZWART","84598","coupe"
"Personenauto","NK871L","AUDI","TTS COUPE","20160302","20170225","ZWART","83313","coupe"
"Personenauto","NV115G","AUDI","TTS COUPE","20150626","20170425","GRIJS","78522","coupe"
"Personenauto","NV139G","AUDI","TTS COUPE","20150715","20170606","GRIJS","84311","coupe"
"Personenauto","NV461T","AUDI","TTS COUPE","20170505","20170505","GRIJS","87228","coupe"
"Personenauto","NV984Z","AUDI","TTS COUPE","20160114","20170501","GRIJS","85795","coupe"
"Personenauto","P431VD","AUDI","TTS COUPE","20170901","20220613","ZWART","98564","coupe"
"Personenauto","P848LF","AUDI","TTS COUPE","20190410","20220905","ZWART","84327","coupe"
"Personenauto","PK044H","AUDI","TTS COUPE","20161228","20171031","ZWART","76661","coupe"
"Personenauto","PL086N","AUDI","TTS COUPE","20170727","20170727","ZWART","92428","coupe"
"Personenauto","PN543S","AUDI","TTS COUPE","20150803","20170811","ZWART","84555","coupe"
"Personenauto","PP281F","AUDI","TTS COUPE","20160302","20170811","ZWART","81291","coupe"
"Personenauto","PP544L","AUDI","TTS COUPE","20160219","20170818","ZWART","86234","coupe"
"Personenauto","PS440B","AUDI","TTS COUPE","20170915","20170915","WIT","92651","coupe"
"Personenauto","RB124P","AUDI","TTS COUPE","20160128","20171020","GRIJS","88454","coupe"
"Personenauto","RD214L","AUDI","TTS COUPE","20180608","20180608","GRIJS","84343","coupe"
"Personenauto","RD586N","AUDI","TTS COUPE","20160810","20171026","GRIJS","80458","coupe"
"Personenauto","RJ179R","AUDI","TTS COUPE","20160121","20171205","ZWART","92274","coupe"
"Personenauto","RK589L","AUDI","TTS COUPE","20171109","20180220","BLAUW","80477","coupe"
"Personenauto","RL008L","AUDI","TTS COUPE","20170223","20180112","ZWART","94889","coupe"
