"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10LNFN","MERCEDES-BENZ","E 55 AMG","20030305","20030305","BLAUW",,"sedan"
"Personenauto","33SFFD","MERCEDES-BENZ","E 55 AMG","20030805","20051125","BLAUW",,"sedan"
"Personenauto","65LKZF","MERCEDES-BENZ","E 55 AMG","20030213","20030213","ZWART",,"sedan"
"Personenauto","H994KB","MERCEDES-BENZ","E 55 AMG","20030306","20200530","ZWART",,"sedan"
"Personenauto","JH305T","MERCEDES-BENZ","E 55 AMG","20030915","20181106","WIT","133116","sedan"
"Personenauto","JZ496B","MERCEDES-BENZ","E 55 AMG","20040528","20160715","GRIJS",,"sedan"
"Personenauto","K288XF","MERCEDES-BENZ","E 55 AMG","20021130","20210319","GRIJS",,"stationwagen"
"Personenauto","K417BB","MERCEDES-BENZ","E 55 AMG","20060519","20201111","GRIJS",,"stationwagen"
"Personenauto","L540ZN","MERCEDES-BENZ","E 55 AMG","20041101","20210827","ZWART",,"sedan"
"Personenauto","L585BH","MERCEDES-BENZ","E 55 AMG","20030901","20210507","GRIJS",,"sedan"
"Personenauto","P697KS","MERCEDES-BENZ","E 55 AMG","20050417","20220420","ZWART",,"stationwagen"
"Personenauto","PK411D","MERCEDES-BENZ","E 55 AMG","20030814","20170707","GRIJS",,"sedan"
"Personenauto","PT322K","MERCEDES-BENZ","E 55 AMG","20031017","20170915","GRIJS",,"stationwagen"
"Personenauto","RF019J","MERCEDES-BENZ","E 55 AMG","20020118","20171031","ZWART",,"sedan"
"Personenauto","S420XZ","MERCEDES-BENZ","E 55 AMG","20050816","20230426","GRIJS",,"sedan"
"Personenauto","S985GF","MERCEDES-BENZ","MERCEDES - BENZ E 55 AMG","20060618","20230119","ZWART",,"sedan"
"Personenauto","SV494B","MERCEDES-BENZ","E 55 AMG","20040101","20180531","WIT","133893","sedan"
"Personenauto","SX823K","MERCEDES-BENZ","E 55 AMG","20001212","20180620","WIT",,"stationwagen"
"Personenauto","TDSR32","MERCEDES-BENZ","E 55 AMG","19980320","19980320","ZWART",,"sedan"
"Personenauto","XL419G","MERCEDES-BENZ","E 55 AMG","19980101","20190125","ZWART",,"sedan"
"Personenauto","XS501J","MERCEDES-BENZ","E 55 AMG","20030930","20190305","ZWART",,"sedan"
"Personenauto","ZS881G","MERCEDES-BENZ","E 55 AMG","19990711","20190724","ZWART",,"sedan"
