"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VFDN","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHK3","MERCEDES-BENZ","230 GE","19840605","20160705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBZN","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VSZ15","MERCEDES-BENZ","230 GE  2850","19870901","19870901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGHZ","MERCEDES-BENZ","V 230 MPV","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJZZ","MERCEDES-BENZ","230","19730630","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VRPP","MERCEDES-BENZ","230 GE","19830630","19940307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VFFH","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VGRD","MERCEDES-BENZ","V 230 MPV","19971215","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVHZ","MERCEDES-BENZ","230G","19800721","20010326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRJS","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19971101","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VPN88","MERCEDES-BENZ","230 GE","19830701","20110706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VDTX","MERCEDES-BENZ","V 230 MPV","19981120","19981120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VGST","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19990413","19990413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VBGP","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19980722","19980722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLKV","MERCEDES-BENZ","V230TD","19970114","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VTK73","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19980618","19980618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ35RX","MERCEDES-BENZ","230 L","19711109","19711109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ92BZ","MERCEDES-BENZ","230 GE","19840303","19840303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK43XV","MERCEDES-BENZ","230 TE","19850125","19850125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN23XJ","MERCEDES-BENZ","230 TE","19851011","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP05FF","MERCEDES-BENZ","230 G","19810630","19851114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP06JX","MERCEDES-BENZ","230 GE 2400 VAN","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS22KB","MERCEDES-BENZ","230TE-I ECE","19860721","19860721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BSSP48","MERCEDES-BENZ","E230","20051128","20070220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV25KD","MERCEDES-BENZ","230/6","19761127","19761127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV84DD","MERCEDES-BENZ","230TE-I ECE","19870207","19870207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX39HF","MERCEDES-BENZ","230 TE","19841010","19841010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ86BD","MERCEDES-BENZ","230 TE","19880728","19880728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ94GL","MERCEDES-BENZ","230 LANG","19730130","19730130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V62FFR","MERCEDES-BENZ","230","19880707","20240410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V946BK","MERCEDES-BENZ","230 TE","19890316","20160421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB83VX","MERCEDES-BENZ","230 GE LANG","19880928","19880928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD52NP","MERCEDES-BENZ","230 GE 2400 VAN","19890214","19890214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF21H","MERCEDES-BENZ","ML 230","19990128","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJK01P","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19840228","19970317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK645H","MERCEDES-BENZ","230 TE ECE","19860203","20110217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKK59N","MERCEDES-BENZ","230 GE","19850814","20210510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKL40G","MERCEDES-BENZ","ML 270 CDI","20050120","20130320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL146N","MERCEDES-BENZ","230 G","19800630","20090728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL985H","MERCEDES-BENZ","230","19860225","20120222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN48JZ","MERCEDES-BENZ","230 GE VAN KORT KAT","19911021","19911021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPDS45","MERCEDES-BENZ","230 GE 2400 VAN","19850808","19970107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRP53S","MERCEDES-BENZ","230GE","19830601","20220801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS06DY","MERCEDES-BENZ","230 TE-I KAT","19920831","19920831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSFG33","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19970704","19970704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTK86D","MERCEDES-BENZ","230 GE","19880117","20230123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSH22","MERCEDES-BENZ","230 GE","19850103","19971126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTXB25","MERCEDES-BENZ","230 G","19840630","19971217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV67JV","MERCEDES-BENZ","230 G","19791002","19930526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJP02","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19980928","19980928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJJ01","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19980403","19980403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXNV21","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19980417","19980417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRB13","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19980424","19980424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBB35","MERCEDES-BENZ","V 230 TURBODIESEL MPV","19980527","19980527","N.v.t.",,"gesloten opbouw"
