"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","07YE48","YAMAHA","XS 650 SE","19750630","19921028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22YD82","YAMAHA","XS 650 SE","19770630","19961129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MTPF","YAMAHA","XS 650 SE","19800421","20240108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MDNX","YAMAHA","XS 650 SE","19840629","20130904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94YB39","YAMAHA","XS 650 SE","19760630","19960506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","95MTNZ","YAMAHA","XS 650 SE","19820416","20240306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB01XG","YAMAHA","XS 650 SE","19821126","19821126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB02XG","YAMAHA","XS 650 SE","19810421","19810421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB03DT","YAMAHA","XS 650 SE","19800404","19800404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB03VG","YAMAHA","XS 650 SE","19800306","19800306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB03XG","YAMAHA","XS 650 SE","19810127","19810127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04DT","YAMAHA","XS 650 SE","19800116","19800116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04RV","YAMAHA","XS 650 SE","19800820","19800820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04XG","YAMAHA","XS 650 SE","19810320","19810320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04XS","YAMAHA","XS 650 SE","19820316","19820316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB05KN","YAMAHA","XS 650 SE","19800618","19800618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB05XG","YAMAHA","XS 650 SE","19811015","19811015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06FL","YAMAHA","XS 650 SE","19800402","19800402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06KN","YAMAHA","XS 650 SE","19800603","19800603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB07FN","YAMAHA","XS 650 SE","19800221","19800221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB08BG","YAMAHA","XS 650 SE","19800423","19800423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB08DT","YAMAHA","XS 650 SE","19800402","19800402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB08KN","YAMAHA","XS 650 SE","19800605","19800605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB08XG","YAMAHA","XS 650 SE","19810522","19810522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB09DT","YAMAHA","XS 650 SE","19800117","19800117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB09KN","YAMAHA","XS 650 SE","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB09XG","YAMAHA","XS 650 SE","19810218","19810218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB10BG","YAMAHA","XS 650 SE","19800502","19800502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB10HV","YAMAHA","XS 650 SE","19800219","19800219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB10KN","YAMAHA","XS 650 SE","19800521","19800521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB10XG","YAMAHA","XS 650 SE","19800911","19800911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB11BG","YAMAHA","XS 650 SE","19800514","19800514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB11KN","YAMAHA","XS 650 SE","19800717","19800717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB11XS","YAMAHA","XS 650 SE","19820309","19820309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB12KN","YAMAHA","XS 650 SE","19800603","19800603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB12XG","YAMAHA","XS 650 SE","19811005","19811005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB12XS","YAMAHA","XS 650 SE","19820318","19820318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB13BG","YAMAHA","XS 650 SE","19800424","19800424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB13HP","YAMAHA","XS 650 SE","19800227","19800227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB13XG","YAMAHA","XS 650 SE","19810612","19810612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB14FY","YAMAHA","XS 650 SE","19800520","20240405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB14XS","YAMAHA","XS 650 SE","19820309","19820309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB15BG","YAMAHA","XS 650 SE","19801111","19801111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB15FN","YAMAHA","XS 650 SE","19820218","19820218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB15KN","YAMAHA","XS 650 SE","19800602","19800602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB16KN","YAMAHA","XS 650 SE","19800503","19800503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB17BG","YAMAHA","XS 650 SE","19800423","19800423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB17XG","YAMAHA","XS 650 SE","19820319","19820319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB17XS","YAMAHA","XS 650 SE","19820302","19820302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB18XG","YAMAHA","XS 650 SE","19810304","19810304","N.v.t.",,"Niet geregistreerd"
