"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WXLT76","Aanhangwagen","JUMBO","MV 200.4E",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7050","20000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","12950",,,,,,,"955",,,"960","260","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"504","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF59ZK","Oplegger","JUMBO","TO 200.S4",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9980","32500",,,,"19990625","19990625","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"1178",,,"1360","260","O4",,,"tegen r. balk 120 cm v. achteras","32500",,,,,,,,"963","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37YZ","Oplegger","JUMBO","DO 270V1","20230401",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9285","39000",,,,"20020806","20020806","Geen verstrekking in Open Data",,"N.v.t.","100","29715",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03LG","Oplegger","JUMBO","DO 270SE","20240820","20240322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10150","39500",,,,"20060928","20060928","Geen verstrekking in Open Data",,"N.v.t.","100","29350",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 090 cm v. hart asstel","39500",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-20T00:00:00.000","2024-03-22T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49FD","Oplegger","JUMBO","DO 270 SE","20240513",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10620","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 095 cm v. achteras","42000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01YB","Oplegger","JUMBO","TO200",,"20210805",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","35000",,,,"20100602","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","25500",,,,,,,,,,,"260","O4",,,"r. balk by hart asstel","35000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-08-05T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26YJ","Oplegger","JUMBO","T O 200","20240421",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10620","35000",,,,"20091126","20091126","Geen verstrekking in Open Data",,"N.v.t.","100","24380",,,,,,,,,,,"260","O4",,,"r. balk","35000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31HZ","Oplegger","JUMBO","DO270 SE","20230330",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10720","41000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","30280",,,,,,,"1200",,,"1400","260","O4",,,"r. balk","41000",,,,,,,,"926","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45DH","Oplegger","JUMBO","D O 270","20230524",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9180","39500",,,,"20100823","20100823","Geen verstrekking in Open Data",,"N.v.t.","100","30320",,,,,,,,,,,"260","O4",,,"r. balk","39500",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTN04","Aanhangwagen","JUMBO","TM 200 E","20230401",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7530","20000",,,,"20030506","20030506","Geen verstrekking in Open Data",,"N.v.t.","100","12470",,,,,,,"1042",,,"1047","260","O4",,,"tegen r. balk 075 cm v. achteras","20000",,,,,,,,"200","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2003-05-06T00:00:00.000","2003-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
