"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GVBV","Personenauto","SAAB","SAAB 9000","20240902","20080905","9625","hatchback",,"BLAUW","Niet geregistreerd","4",,"1340","1930","1440","720","1800","19970317","20010410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1930",,,"e11*93/81*0006*03","BH FU XX","M4","1","0.00","267","Nee","Nee",,"Nee","3730","0","0.00","2023","Onlogisch","04","Ja","2024-09-02T00:00:00.000","2008-09-05T00:00:00.000","1997-03-17T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFFS","Personenauto","SAAB","SAAB 900","20240620","20221221","10713","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970310","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2022-12-21T00:00:00.000","1997-03-10T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKSH","Personenauto","SAAB","SAAB 900","20250614","20240327","12049","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19971113","20010818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2024-03-27T00:00:00.000","1997-11-13T00:00:00.000","2001-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNL5","Personenauto","SAAB","SAAB 900I AB36J","20240424","20200829",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1262","1670","1362","645","1500","19851204","20111026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. kofferruimte","1670",,"G2 gasinstallatie",,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2020-08-29T00:00:00.000","1985-12-04T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XHF4","Personenauto","SAAB","SAAB 900","20250110","20170630","5437","hatchback","5","WIT","Niet geregistreerd","4","2000","1290","1840","1390","695","1600","19970307","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e4*95/54*0012*00","5J","M01 5D B204I FF FM51","1","0.07","260","Nee","Nee",,"Nee","3440","0",,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2017-06-30T00:00:00.000","1997-03-07T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHP9","Personenauto","SAAB","SAAB 900 GLI YS3AM55J","20240922","20110426",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1190","1640","1290","500","1500","19831004","20100909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1640",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2011-04-26T00:00:00.000","1983-10-04T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZSZ","Personenauto","SAAB","SAAB 900","20240311","20230928","11763","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19961004","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*00","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2023-09-28T00:00:00.000","1996-10-04T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTKD","Personenauto","SAAB","SAAB 900","20250418","20211202","13693","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1395","1830","1495","747","1600","19970429","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*01","7V","A01 2D B258I FF FA44","1","0.00","260","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-12-02T00:00:00.000","1997-04-29T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRJ5","Personenauto","SAAB","SAAB 900I AB25J","20240618","20230624",,"sedan","5","ROOD","Niet geregistreerd","4","1998","1140","1640","1240","500","1500","19850911","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1640",,,,,,,"0.07","252","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2023-06-24T00:00:00.000","1985-09-11T00:00:00.000","2011-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TGN1","Personenauto","SAAB","SAAB 9000 CS","20241014","20181102","10528","hatchback","5","GROEN","Niet geregistreerd","4","2290","1330","1940","1430","700","1800","19960620","20120218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1940",,,,,,,"0.12","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2018-11-02T00:00:00.000","1996-06-20T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
