"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01YD69","SCANIA","SCANIA141","19760714","20140719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06YE77","SCANIA","LB 141 S 50","19771013","20230515","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BPZ3","SCANIA","LB 141 6X2","19780101","20201109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDP2","SCANIA","LB 141 6X2","19801231","20140131","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BPR4","SCANIA","LBS 141S 34","19811231","20200806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12FB22","SCANIA","LBS14131S","19780621","19780621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BB93","SCANIA","LBT141BB31","19771221","19771221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14JB52","SCANIA","LBS14134S","19790102","19790102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14PB47","SCANIA","LB14134S","19790705","19790705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16VB56","SCANIA","LB 141","19800624","19800624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17YD42","SCANIA","LBS 141 S 46","19770704","20151223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BPG7","SCANIA","LBS 141 6X2","19781231","20200311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BPL4","SCANIA","LS 141 S50","19801231","20200612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BVD6","SCANIA","LBS141S46","19800228","20230314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29SB74","SCANIA","LB14134S","19800123","19800123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BRT5","SCANIA","LB 141 38 LV","19810630","20210720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34JB14","SCANIA","LB 141 34","19790209","19790209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BGH6","SCANIA","LB 141S34","19790411",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36FB38","SCANIA","L14138S","19780727","19780727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37HB44","SCANIA","L14138S","19790125","19790125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41UB86","SCANIA","LB14134S","19800507","19800507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4462XB","SCANIA","LBS 141 6X2","19770616","19770616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BNX6","SCANIA","LBS 141 S46","19780616","20191127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53JB84","SCANIA","LB14134S","19790322","19790322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53RB67","SCANIA","LB14134S","19791129","19791129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54HB31","SCANIA","LB14134S","19790226","19790226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56TB57","SCANIA","LBS14131S","19800410","19800410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60YD98","SCANIA","LBS 141 S 31","19771231","20190627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTP2","SCANIA","141LB","19790212","20221101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64ZB62","SCANIA","LB14134S","19810114","19810114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BPJ3","SCANIA","LB141T34","19790104","20200311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BPN3","SCANIA","LB141, 5040/","19800103","20200530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65ZB71","SCANIA","LBS14131S","19810116","19810116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BVK8","SCANIA","LS 141 S","19780717","20230609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69SB80","SCANIA","LB14134S","19800401","19800401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71NB63","SCANIA","LB14134S","19791002","19791002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72UB15","SCANIA","LB14134S","19800703","19800703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BSP1","SCANIA","T144LA6X2NA","19990118","20220217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73PB57","SCANIA","LS14142S","19790830","19790830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74UB98","SCANIA","LB14134","19800707","19800707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75TB74","SCANIA","LBT141FB34S","19800509","19800509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79GB32","SCANIA","LBS 141 S31","19790103","19790103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGK8","SCANIA","LB141T34","19800724",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85BHF8","SCANIA","LB141S34","19780605","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87TB87","SCANIA","LB14134S","19800605","19800605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BKX5","SCANIA","LBS 141 34","19800222","20180523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89ZB41","SCANIA","LB14134","19810317","19810317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91XB96","SCANIA","LB141385","19810106","19810106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","92BFR3","SCANIA","141","19810101","20161117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93EB66","SCANIA","LB14138S","19781012","19781012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BXF4","SCANIA","141","19780630","20231130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98YD88","SCANIA","LBS141S31","19770511","20220815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","98ZB61","SCANIA","LBS141 S31","19810123","19810123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB84GS","SCANIA","LB14150S","19810224","19810224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BDBD31","SCANIA","LB 141 34","19800819","19950609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BF51ZT","SCANIA","LB14138","19790630","19830117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BFXF07","SCANIA","LBS 14131","19800630","19971023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG94DD","SCANIA","LB14134S","19790630","19830119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BG98KN","SCANIA","LS14138","19800716","19800716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0722","SCANIA","141","19620710","20240226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BHSZ99","SCANIA","LB 141 S 34 170","19810630","19991119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLHN32","SCANIA","LB141S","19800630","20050708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLXL20","SCANIA","LB 141 S34","19780721","20020424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLXP86","SCANIA","LB 141 T 34","19800727","20020429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BLZN81","SCANIA","LS141 38","19790418","20020528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BN79HJ","SCANIA","LB14134S","19770830","19770830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNPF55","SCANIA","LB141 34","19800630","20030318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BNVZ66","SCANIA","LBS141S 34","19791203","20030828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPGT50","SCANIA","LB141S34","19791020","20040317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BPPB06","SCANIA","LB 14134","19780827","20040729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BRVZ51","SCANIA","LBS141S 31","19790101","20060410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTDJ52","SCANIA","LB141T34","19800923","20070710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTGS24","SCANIA","LB 141 34","19780630","20070912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BTXX50","SCANIA","LBS 141 S31","19780630","20080408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVDV43","SCANIA","LBS 141 S31","19810630","20080617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVXV75","SCANIA","L141 T46MODP","19790817","20090512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXNS31","SCANIA","LB 141S34V","19800228","20100619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXPN92","SCANIA","141","19800630","20100611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXRH24","SCANIA","LB 141 34","19800630","20100714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXVL32","SCANIA","LB 141","19781018","20101112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZJF87","SCANIA","L14142","19790523","20110816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZNV83","SCANIA","LB 141 34","19810630","20120228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZRN44","SCANIA","141","19800630","20130821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BZXZ24","SCANIA","LB 141 38","19791102","20120615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VT69ST","SCANIA","LBS 14134","19790630","19921119","N.v.t.",,"opleggertrekker"
