"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MDRZ","Motorfiets","BMW","C 600 SPORT",,"20190508","1602","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140109","20140109","Geen verstrekking in Open Data","12909","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2019-05-08T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGNS","Motorfiets","BMW","C 600 SPORT",,"20160407","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140325","20160407","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","2014-03-25T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFKZ","Motorfiets","BMW","C 600 SPORT",,"20220524","1653","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150306","20150306","Geen verstrekking in Open Data","13275","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MRHX","Motorfiets","BMW","C 600 SPORT",,"20220415","1477","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140418","20220415","Geen verstrekking in Open Data","12055","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2014-04-18T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MSBK","Motorfiets","BMW","C 600 SPORT",,"20240422","1469","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150717","20221012","Geen verstrekking in Open Data","11949","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","2015-07-17T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MTFL","Motorfiets","BMW","C 600 SPORT",,"20230728","141","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140226","20230728","Geen verstrekking in Open Data","1951","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","2014-02-26T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MBTG","Motorfiets","BMW","C 600 SPORT",,"20120814","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120814","20120814","Geen verstrekking in Open Data","12840","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2012-08-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MBTX","Motorfiets","BMW","C 600 SPORT",,"20220515","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120830","20120830","Geen verstrekking in Open Data","12838","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2022-05-15T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MBTL","Motorfiets","BMW","C 600 SPORT",,"20190607","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120830","20120830","Geen verstrekking in Open Data","12838","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2019-06-07T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MFZS","Motorfiets","BMW","C 600 SPORT",,"20220527","1602","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130312","20150708","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2013-03-12T00:00:00.000","2015-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
