"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VJK9","VOLKSWAGEN","MULTIVAN HIGHLINE SPORT","20061019","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VKB8","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20071003","20071003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VLB8","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20071126","20071126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VNZ4","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080312","20080312","N.v.t.",,"gesloten opbouw"
"Personenauto","00XSF7","VOLKSWAGEN","MULTIVAN","19860701","20120713","ROOD",,"stationwagen"
"Personenauto","01TNN6","VOLKSWAGEN","MULTIVAN","20110714","20110714","WIT","89025","kampeerwagen"
"Personenauto","01XZTX","VOLKSWAGEN","MULTIVAN 68 KW U9","19900403","20071119","BLAUW",,"MPV"
"Bedrijfsauto","02BRFG","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20041016","20041016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVLB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20051110","20051110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXPR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT DC","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Personenauto","02HLPN","VOLKSWAGEN","MULTIVAN","20010903","20010903","ZWART",,"kampeerwagen"
"Personenauto","02RXH5","VOLKSWAGEN","MULTIVAN","20100122","20110808","BRUIN",,"kampeerwagen"
"Bedrijfsauto","02VDFZ","VOLKSWAGEN","MULTIVAN UITST.DAK","19881208","19981005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPZ8","VOLKSWAGEN","MULTIVAN TDI 128 KW DC","20080424","20080424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZN7","VOLKSWAGEN","MULTIVAN","19940706","20090126","N.v.t.",,"kampeerwagen"
"Personenauto","02XDD4","VOLKSWAGEN","MULTIVAN","20120522","20120522","GRIJS","81440","kampeerwagen"
"Personenauto","02XDP3","VOLKSWAGEN","MULTIVAN","20110406","20120530","BLAUW","78270","stationwagen"
"Bedrijfsauto","03BJFN","VOLKSWAGEN","MULTIVAN","20020314","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZJP","VOLKSWAGEN","MULTIVAN","20060103","20060703","N.v.t.",,"gesloten opbouw"
"Personenauto","03LGV4","VOLKSWAGEN","MULTIVAN","19870903","20100413","BLAUW",,"kampeerwagen"
"Personenauto","03LJJ6","VOLKSWAGEN","MULTIVAN","20100428","20100428","GRIJS","95757","stationwagen"
"Personenauto","03PZZH","VOLKSWAGEN","MULTIVAN","20050104","20050104","BLAUW",,"MPV"
"Personenauto","04GFP5","VOLKSWAGEN","MULTIVAN","19960426","20080604","WIT",,"kampeerwagen"
"Personenauto","04RSL8","VOLKSWAGEN","MULTIVAN","20110715","20110715","GRIJS","83115","kampeerwagen"
"Bedrijfsauto","04VTL9","VOLKSWAGEN","MULTIVAN","20071204","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRTF","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Personenauto","05JXNH","VOLKSWAGEN","MULTIVAN","20020925","20020925","GRIJS",,"kampeerwagen"
"Personenauto","05LKL8","VOLKSWAGEN","MULTIVAN","20090605","20100519","GRIJS",,"kampeerwagen"
"Personenauto","05LTXD","VOLKSWAGEN","MULTIVAN","20030519","20030519","GROEN",,"kampeerwagen"
"Personenauto","05RVP6","VOLKSWAGEN","TRANSPORTER,MULTIVAN","19960916","20110808","GROEN",,"kampeerwagen"
"Personenauto","05SLHS","VOLKSWAGEN","MULTIVAN","20060325","20060325","GRIJS",,"kampeerwagen"
"Personenauto","05SPKD","VOLKSWAGEN","MULTIVAN","20060329","20060329","GRIJS",,"MPV"
"Personenauto","05ZVH1","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20040228","20040228","ZWART",,"kampeerwagen"
"Bedrijfsauto","06BPLB","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSPN","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0 DC","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVGZ","VOLKSWAGEN","MULTIVAN TDI 96 KW VAN AUT","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Personenauto","06JKSX","VOLKSWAGEN","MULTIVAN","20020517","20020517","GROEN",,"MPV"
"Personenauto","06NHK9","VOLKSWAGEN","TRANSPORTER,MULTIVAN,CALIFORNIA","19960718","20101002","WIT",,"kampeerwagen"
"Bedrijfsauto","06VBS7","VOLKSWAGEN","MULTIVAN","20060821","20061216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZB9","VOLKSWAGEN","MULTIVAN VAN D 128 KW AUT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Personenauto","06XVLH","VOLKSWAGEN","MULTIVAN","20071022","20071022","ZWART",,"kampeerwagen"
"Bedrijfsauto","07BTKN","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Personenauto","07RFH3","VOLKSWAGEN","MULTIVAN","20000710","20110502","BLAUW",,"kampeerwagen"
"Personenauto","07RTST","VOLKSWAGEN","MULTIVAN","20040712","20050830","GRIJS",,"MPV"
"Personenauto","07XXL8","VOLKSWAGEN","MULTIVAN KAMPEERAUTO","19990920","20120831","WIT",,"kampeerwagen"
"Bedrijfsauto","08BSZT","VOLKSWAGEN","MULTIVAN","20040909","20050425","N.v.t.",,"gesloten opbouw"
"Personenauto","08KZB9","VOLKSWAGEN","MULTIVAN","20030111","20030111","ZWART",,"kampeerwagen"
"Personenauto","08RRD8","VOLKSWAGEN","MULTIVAN","20110708","20110708","BRUIN","96743","kampeerwagen"
"Bedrijfsauto","08VFV9","VOLKSWAGEN","MULTIVAN","20060821","20070601","N.v.t.",,"gesloten opbouw"
"Personenauto","09SJR4","VOLKSWAGEN","MULTIVAN","20070622","20111007","BLAUW",,"kampeerwagen"
"Personenauto","09TGN2","VOLKSWAGEN","MULTIVAN","20050415","20060728","GRIJS",,"kampeerwagen"
"Bedrijfsauto","09VBZ3","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20071229","20071229","N.v.t.",,"gesloten opbouw"
