"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G701GN","BENTLEY","BENTAYGA W12","20180305","20190927","GRIJS","335247","stationwagen"
"Personenauto","K382JN","BENTLEY","BENTAYGA W12","20180207","20201224","ROOD","398783","stationwagen"
"Personenauto","L782VB","BENTLEY","BENTAYGA W12","20170904","20210730","ZWART","336883","stationwagen"
"Personenauto","N925RG","BENTLEY","BENTAYGA W12","20180108","20220122","GRIJS","519281","stationwagen"
"Personenauto","NN730D","BENTLEY","BENTAYGA W12","20170314","20170314","ZWART","322143","stationwagen"
"Personenauto","NN731D","BENTLEY","BENTAYGA W12","20170310","20170310","ZWART","317878","stationwagen"
"Personenauto","NR381G","BENTLEY","BENTAYGA W12","20170502","20170502","ZWART","286257","stationwagen"
"Personenauto","P128HZ","BENTLEY","BENTAYGA W12","20170720","20220330","ZWART","405394","stationwagen"
"Personenauto","PJ456N","BENTLEY","BENTAYGA W12","20180619","20180619","ZWART","339400","stationwagen"
"Personenauto","PS858X","BENTLEY","BENTAYGA W12","20170912","20170912","BLAUW","356610","stationwagen"
"Personenauto","PZ539G","BENTLEY","BENTAYGA W12","20171013","20171013","ZWART","316686","stationwagen"
"Personenauto","RK115G","BENTLEY","BENTAYGA W12","20171220","20171220","GROEN","347989","stationwagen"
"Personenauto","RK639X","BENTLEY","BENTAYGA W12","20180102","20180102","ZWART","325385","stationwagen"
"Personenauto","S877PT","BENTLEY","BENTAYGA W12","20180308","20230320","GRIJS","306298","stationwagen"
"Personenauto","SG918B","BENTLEY","BENTAYGA W12","20180323","20180323","ZWART","367015","stationwagen"
"Personenauto","X647XL","BENTLEY","BENTAYGA W12","20180426","20240306","ZWART","303707","stationwagen"
"Personenauto","ZR444X","BENTLEY","BENTAYGA W12","20180122","20190717","GRIJS","335217","stationwagen"
"Personenauto","ZT353F","BENTLEY","BENTAYGA W12","20180515","20190731","ZWART","307243","stationwagen"
